"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00MP81","MERCEDES-BENZ","220 D","19760624","19760624","WIT",,"Niet geregistreerd"
"Personenauto","00PZ07","MERCEDES-BENZ","220 D","19770317","19770317","ZWART",,"Niet geregistreerd"
"Personenauto","00VN31","MERCEDES-BENZ","220 D","19770630","19790125","ROOD",,"Niet geregistreerd"
"Personenauto","00YB79","MERCEDES-BENZ","220 D","19761110","20040707","GRIJS",,"sedan"
"Personenauto","01SZ27","MERCEDES-BENZ","220 D","19770825","19770825","BRUIN",,"Niet geregistreerd"
"Personenauto","01YB08","MERCEDES-BENZ","220 D","19771121","20040623","GROEN",,"sedan"
"Personenauto","02YB63","MERCEDES-BENZ","220 D","19771122","20040727","ROOD",,"sedan"
"Personenauto","0393VE","MERCEDES-BENZ","220 D AUTOMATIC","19720818","19720818","BEIGE",,"sedan"
"Personenauto","03ZP93","MERCEDES-BENZ","220 D AUTOMATIC","19720128","19720128","BEIGE",,"Niet geregistreerd"
"Personenauto","04YD10","MERCEDES-BENZ","220 D","19740524","20140908","WIT",,"sedan"
"Personenauto","05YB77","MERCEDES-BENZ","220 D","19770505","20041022","BEIGE",,"sedan"
"Personenauto","06PPDP","MERCEDES-BENZ","220 D","19781027","20040921","ROOD",,"sedan"
"Personenauto","06YD61","MERCEDES-BENZ","220 D","19750904","20141215","WIT",,"sedan"
"Personenauto","07MP38","MERCEDES-BENZ","220 D","19760624","19760624","BEIGE",,"Niet geregistreerd"
"Personenauto","09HJ62","MERCEDES-BENZ","220 D","19751016","19751016","BLAUW",,"Niet geregistreerd"
"Personenauto","10TT23","MERCEDES-BENZ","220 D","19780102","19780102","ROOD",,"Niet geregistreerd"
"Personenauto","11SRPG","MERCEDES-BENZ","220 D","19780217","20060410","ROOD",,"sedan"
"Personenauto","11YB63","MERCEDES-BENZ","220 D AUTOMATIC","19740708","19990722","GEEL",,"Niet geregistreerd"
"Personenauto","11YD42","MERCEDES-BENZ","220 D","19731105","20150612","ZWART",,"sedan"
"Personenauto","1207TR","MERCEDES-BENZ","220 D AUTOMATIC","19720228","19720228","GRIJS",,"Niet geregistreerd"
"Personenauto","1216TR","MERCEDES-BENZ","220 D AUTOMATIC","19720301","19720301","GROEN",,"Niet geregistreerd"
"Personenauto","12DL49","MERCEDES-BENZ","220 D COMBI","19750404","19750404","GROEN",,"stationwagen"
"Personenauto","12RFDF","MERCEDES-BENZ","220 D","19780920","20050221","GRIJS",,"sedan"
"Personenauto","1329GH","MERCEDES-BENZ","220 D","19580630","19690129","GRIJS",,"Niet geregistreerd"
"Personenauto","1379TZ","MERCEDES-BENZ","220 D AUTOMATIC","19720410","19720410","ROOD",,"Niet geregistreerd"
"Personenauto","13NBTD","MERCEDES-BENZ","220 D","19780628","20030718","ROOD",,"sedan"
"Personenauto","15YE46","MERCEDES-BENZ","220 D","19771117","20240307","ZWART",,"sedan"
"Personenauto","16PKJV","MERCEDES-BENZ","220 D","19780310","20040812","BEIGE",,"sedan"
"Personenauto","16YD81","MERCEDES-BENZ","220 D","19770627","20151202","GROEN",,"sedan"
"Personenauto","18LZLH","MERCEDES-BENZ","C 220 DIESEL OXYKAT","19940107","20030625","WIT",,"sedan"
"Personenauto","20YA20","MERCEDES-BENZ","220 D","19770118","20010501","GEEL",,"Niet geregistreerd"
"Personenauto","21YB38","MERCEDES-BENZ","220 D","19771230","20051222","GEEL",,"sedan"
"Personenauto","22NS36","MERCEDES-BENZ","220 D","19761104","19761104","ZWART",,"sedan"
"Personenauto","23YB11","MERCEDES-BENZ","220 D","19770217","20060216","GRIJS",,"sedan"
"Personenauto","23YB30","MERCEDES-BENZ","220 D","19770920","20060220","BRUIN",,"sedan"
"Personenauto","23YD17","MERCEDES-BENZ","220 D","19760517","20160627","BRUIN",,"sedan"
"Personenauto","2415US","MERCEDES-BENZ","220 D AUTOMATIC","19720707","19720707","WIT",,"Niet geregistreerd"
"Personenauto","24GSBH","MERCEDES-BENZ","C 220 DIESEL","19980702","20020515","GROEN",,"sedan"
"Personenauto","24SLND","MERCEDES-BENZ","220 D","19780922","20060221","BEIGE",,"sedan"
"Personenauto","24YB08","MERCEDES-BENZ","220 D","19770617","20060315","ZWART",,"sedan"
"Personenauto","24YB78","MERCEDES-BENZ","220 D","19760915","20060529","GROEN",,"sedan"
"Personenauto","26RZ25","MERCEDES-BENZ","220 D","19770608","19770608","ROOD",,"Niet geregistreerd"
"Personenauto","26ZXH7","MERCEDES-BENZ","C 220 DIESEL OXYKAT","19941004","20130227","BRUIN",,"sedan"
"Personenauto","2767JU","MERCEDES-BENZ","220 D","19691029","19691029","ROOD",,"Niet geregistreerd"
"Personenauto","27RHRX","MERCEDES-BENZ","220 D","19780908","20050725","BLAUW",,"sedan"
"Personenauto","2822MM","MERCEDES-BENZ","220 D AUTOMATIC","19700324","19700324","ZWART",,"sedan"
"Personenauto","29MK61","MERCEDES-BENZ","220 D","19760610","19760610","GRIJS",,"Niet geregistreerd"
"Personenauto","2KBG33","MERCEDES-BENZ","E 220 DIESEL","19960829","20130314","GRIJS",,"sedan"
"Personenauto","2XBH28","MERCEDES-BENZ","C 220 DIESEL","19980218","20140618","GRIJS",,"stationwagen"
"Personenauto","30FZNF","MERCEDES-BENZ","C 220 DIESEL SEDAN OXYKAT I","19941123","20020719","ROOD",,"sedan"
"Personenauto","31RBX1","MERCEDES-BENZ","E 220 DIESEL","19980326","20110421","GRIJS",,"sedan"
"Personenauto","32YA91","MERCEDES-BENZ","220 D","19730630","20011228","BLAUW",,"Niet geregistreerd"
"Personenauto","32YB40","MERCEDES-BENZ","220 D","19771229","20061216","WIT",,"sedan"
"Personenauto","32YB73","MERCEDES-BENZ","220 D","19770315","20061109","BLAUW",,"sedan"
"Personenauto","33FM66","MERCEDES-BENZ","220 D AUTOMATIC","19750401","19750401","GROEN",,"Niet geregistreerd"
"Personenauto","33NA09","MERCEDES-BENZ","220 D","19760813","19760813","GEEL",,"Niet geregistreerd"
"Personenauto","33SVS6","MERCEDES-BENZ","220 D","19780630","20111209","ROOD",,"sedan"
"Personenauto","33XXS4","MERCEDES-BENZ","E 220 DIESEL","19970401","20120910","GRIJS",,"sedan"
"Personenauto","35PX50","MERCEDES-BENZ","220 D","19770323","19770323","WIT",,"Niet geregistreerd"
"Personenauto","35SHVZ","MERCEDES-BENZ","220 D","19790108","20060109","GROEN",,"sedan"
"Personenauto","36RZZD","MERCEDES-BENZ","220 D","19780929","20051105","BLAUW",,"sedan"
"Personenauto","36YB47","MERCEDES-BENZ","220 D AUTOMATIC","19730202","20070413","CREME",,"sedan"
"Personenauto","36YB57","MERCEDES-BENZ","220 D","19770228","20070405","GROEN",,"sedan"
"Personenauto","36ZBR2","MERCEDES-BENZ","220 D","19790313","20211025","ORANJE",,"sedan"
"Personenauto","37LJNV","MERCEDES-BENZ","220 D","19780717","20030416","GROEN",,"sedan"
"Personenauto","37XSZF","MERCEDES-BENZ","220 D","19780306","20070918","ORANJE",,"sedan"
"Personenauto","39YB74","MERCEDES-BENZ","220 D","19770630","20070626","BLAUW",,"sedan"
"Personenauto","40RTLD","MERCEDES-BENZ","220 D","19780119","20050824","GROEN",,"sedan"
"Personenauto","40YD34","MERCEDES-BENZ","220 D","19760503","20171110","WIT",,"sedan"
"Personenauto","4182UP","MERCEDES-BENZ","220 D AUTOMATIC","19720703","19720703","WIT",,"Niet geregistreerd"
"Personenauto","41SH96","MERCEDES-BENZ","220 D AUTOMATIC","19730103","19730103","ROOD",,"Niet geregistreerd"
"Personenauto","42YD18","MERCEDES-BENZ","220 D","19730925","20180104","BLAUW",,"sedan"
"Personenauto","44YD16","MERCEDES-BENZ","220 D","19770610","20180307","BLAUW",,"sedan"
"Personenauto","45TN41","MERCEDES-BENZ","220 D","19771125","19771125","GEEL",,"Niet geregistreerd"
"Personenauto","45TV14","MERCEDES-BENZ","220 D","19780104","19780104","ROOD",,"Niet geregistreerd"
"Personenauto","47YA43","MERCEDES-BENZ","220 D","19760803","20011219","WIT",,"sedan"
"Personenauto","4887HU","MERCEDES-BENZ","220 D","19691216","19691216","WIT",,"Niet geregistreerd"
"Personenauto","50YA29","MERCEDES-BENZ","220 D","19770517","20020521","BRUIN",,"sedan"
"Personenauto","50YB28","MERCEDES-BENZ","220 D","19760628","20080603","GROEN",,"sedan"
"Personenauto","5125PS","MERCEDES-BENZ","220 D","19710421","19710421","BLAUW",,"Niet geregistreerd"
"Personenauto","51YA88","MERCEDES-BENZ","220 D","19730228","20020823","BLAUW",,"sedan"
"Personenauto","51YD82","MERCEDES-BENZ","220 D","19771209","20181003","GEEL",,"sedan"
"Personenauto","5260PD","MERCEDES-BENZ","220 D AUTOMATIC","19700922","19700922","GEEL",,"Niet geregistreerd"
"Personenauto","53FVJS","MERCEDES-BENZ","220 D AUTOMATIC","19750611","20000713","BEIGE",,"sedan"
"Personenauto","54XM73","MERCEDES-BENZ","220 D","19780905","19780905","GROEN",,"Niet geregistreerd"
"Personenauto","54YB67","MERCEDES-BENZ","220 D","19770126","20081020","BLAUW",,"sedan"
"Personenauto","54YD26","MERCEDES-BENZ","220 D","19730307","20190405","GROEN",,"sedan"
"Personenauto","55DZSZ","MERCEDES-BENZ","220 D","19730416","20000201","BLAUW",,"sedan"
"Personenauto","56TGLL","MERCEDES-BENZ","220 D","19780628","20060822","BRUIN",,"sedan"
"Personenauto","56YB01","MERCEDES-BENZ","220 D","19761214","20081217","WIT",,"sedan"
"Personenauto","57YA18","MERCEDES-BENZ","220 D AUTOMATIC","19760921","20020517","WIT",,"sedan"
"Personenauto","58XFF6","MERCEDES-BENZ","C 220 DIESEL SEDAN OXYKAT I","19940713","20141030","BRUIN",,"sedan"
"Personenauto","61DM57","MERCEDES-BENZ","220 D COMBI","19740630","19750220","BLAUW",,"Niet geregistreerd"
"Personenauto","61YA53","MERCEDES-BENZ","220 D","19770624","20020627","WIT",,"sedan"
"Personenauto","6412VF","MERCEDES-BENZ","220 D","19720630","19730216","ROOD",,"Niet geregistreerd"
"Personenauto","64BE02","MERCEDES-BENZ","220 D COMBI","19750106","19750106","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","64NH35","MERCEDES-BENZ","220 D","19760922","19760922","BLAUW",,"Niet geregistreerd"
"Personenauto","65PT09","MERCEDES-BENZ","220 D","19770316","19770316","WIT",,"Niet geregistreerd"
"Personenauto","66SP74","MERCEDES-BENZ","220 D","19770816","19770816","WIT",,"Niet geregistreerd"
"Personenauto","66SXXZ","MERCEDES-BENZ","220 D","19840713","20060703","BRUIN",,"sedan"
"Personenauto","66YD51","MERCEDES-BENZ","220 D","19770101","20191218","WIT",,"sedan"
"Personenauto","6971ZS","MERCEDES-BENZ","220 D","19720630","19730320","GRIJS",,"Niet geregistreerd"
"Personenauto","69EG51","MERCEDES-BENZ","220 D COMBI","19741219","19741219","BRUIN",,"Niet geregistreerd"
"Personenauto","69YA58","MERCEDES-BENZ","220 D AUTOMATIC","19730511","20030228","BEIGE",,"sedan"
"Personenauto","6TGD61","MERCEDES-BENZ","E 220 DIESEL","19971203","20140117","GRIJS",,"sedan"
"Personenauto","70YA15","MERCEDES-BENZ","220 D","19771011","20021111","WIT",,"sedan"
"Personenauto","71LJR1","MERCEDES-BENZ","C 220 DIESEL","19960416","20100427","ROOD",,"sedan"
"Personenauto","72SJRR","MERCEDES-BENZ","220 D","19790621","20060127","GROEN",,"sedan"
"Personenauto","74FLSK","MERCEDES-BENZ","E 220 DIESEL","19971202","20000502","GRIJS",,"sedan"
"Personenauto","74YA36","MERCEDES-BENZ","220 D","19771117","20021217","BLAUW",,"sedan"
"Personenauto","74YA45","MERCEDES-BENZ","220 D","19771209","20021213","WIT",,"sedan"
"Personenauto","7530XR","MERCEDES-BENZ","220 D","19730724","19730724","WIT",,"Niet geregistreerd"
"Personenauto","75HRFG","MERCEDES-BENZ","220 D","19781207","20011108","GROEN",,"sedan"
"Personenauto","75TH86","MERCEDES-BENZ","220 D","19771102","19771102","WIT",,"Niet geregistreerd"
"Personenauto","75TL67","MERCEDES-BENZ","220 D","19780102","19780102","BLAUW",,"Niet geregistreerd"
"Personenauto","75YA38","MERCEDES-BENZ","220 D","19751209","20030108","BLAUW",,"sedan"
"Personenauto","76SPBP","MERCEDES-BENZ","220 D","19790423","20060317","GROEN",,"sedan"
"Personenauto","76XRLB","MERCEDES-BENZ","C 220 DIESEL SEDAN       OXYKAT I","19941201","20070901","GRIJS",,"sedan"
"Personenauto","76ZS90","MERCEDES-BENZ","220 D","19771031","19771031","WIT",,"Niet geregistreerd"
"Personenauto","78KKG6","MERCEDES-BENZ","E220 DIESEL","19970305","20091217","ZWART",,"sedan"
"Personenauto","78NXPP","MERCEDES-BENZ","C 220 DIESEL","19980514","20040322","GROEN",,"sedan"
"Personenauto","78SVJG","MERCEDES-BENZ","220 D","19780227","20060519","WIT",,"sedan"
"Personenauto","79RN41","MERCEDES-BENZ","220 D","19770523","19770523","GROEN",,"Niet geregistreerd"
"Personenauto","79TVX2","MERCEDES-BENZ","220 D","19780707","20120416","GEEL",,"sedan"
"Personenauto","8078RK","MERCEDES-BENZ","220 D AUTOMATIC","19710415","19710415","GRIJS",,"Niet geregistreerd"
"Personenauto","80YB66","MERCEDES-BENZ","220 D","19760917","20110912","WIT",,"sedan"
"Personenauto","81JP94","MERCEDES-BENZ","220 D","19760412","19760412","GROEN",,"Niet geregistreerd"
"Personenauto","81YB91","MERCEDES-BENZ","220 D","19740719","20111109","GROEN",,"sedan"
"Personenauto","83YB26","MERCEDES-BENZ","220 D","19770905","20120112","GEEL",,"sedan"
"Personenauto","84RV89","MERCEDES-BENZ","220 D","19770615","19770615","GROEN",,"Niet geregistreerd"
"Personenauto","84XRX8","MERCEDES-BENZ","C 220 DIESEL SEDAN OXYKAT I","19940923","20120716","GRIJS",,"sedan"
"Personenauto","8527UR","MERCEDES-BENZ","220 D","19720630","19730628","BLAUW",,"Niet geregistreerd"
"Personenauto","85DZGK","MERCEDES-BENZ","220 D","19730825","20000121","WIT",,"sedan"
"Personenauto","8673NR","MERCEDES-BENZ","220 D BINZ","19700723","19700723","WIT",,"stationwagen"
"Personenauto","86YA44","MERCEDES-BENZ","220 D","19770120","20030816","GROEN",,"sedan"
"Personenauto","86YA61","MERCEDES-BENZ","220 D","19771028","20030722","GROEN",,"sedan"
"Personenauto","87NZ64","MERCEDES-BENZ","220 D","19770104","19770104","WIT",,"Niet geregistreerd"
"Personenauto","88DA39","MERCEDES-BENZ","220 D COMBI","19741220","19741220","BEIGE",,"Niet geregistreerd"
"Personenauto","88VL28","MERCEDES-BENZ","220 D","19780616","19780616","ROOD",,"Niet geregistreerd"
"Personenauto","88XVN5","MERCEDES-BENZ","C 220 DIESEL OXYKAT","19960515","20120825","GRIJS",,"sedan"
"Personenauto","8956TR","MERCEDES-BENZ","220 D","19720419","19720419","GROEN",,"Niet geregistreerd"
"Personenauto","8961UT","MERCEDES-BENZ","220 D","19720817","19720817","GEEL",,"Niet geregistreerd"
"Personenauto","89JE25","MERCEDES-BENZ","220 D","19760217","19760217","GEEL",,"Niet geregistreerd"
"Personenauto","89YA13","MERCEDES-BENZ","220 D AUTOMATIC","19730630","20050301","WIT",,"sedan"
"Personenauto","89YA38","MERCEDES-BENZ","220 D","19770218","20030916","GROEN",,"sedan"
"Personenauto","9089UJ","MERCEDES-BENZ","220 D","19720908","19720908","WIT",,"sedan"
"Personenauto","90JL61","MERCEDES-BENZ","220 D","19760531","19760531","ROOD",,"Niet geregistreerd"
"Personenauto","90LHN9","MERCEDES-BENZ","220 D","19780407","20100420","WIT",,"sedan"
"Personenauto","91YA66","MERCEDES-BENZ","220 D","19760507","20031104","GRIJS",,"sedan"
"Personenauto","9498UT","MERCEDES-BENZ","220 D","19720913","19720913","BLAUW",,"Niet geregistreerd"
"Personenauto","94YA15","MERCEDES-BENZ","220 D","19771209","20031229","BRUIN",,"sedan"
"Personenauto","9555RA","MERCEDES-BENZ","220 D","19700630","19711020","WIT",,"Niet geregistreerd"
"Personenauto","9565UR","MERCEDES-BENZ","220 D","19720803","19720803","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","96AH53","MERCEDES-BENZ","220 D AUTOMATIC","19730928","19730928","GROEN",,"sedan"
"Personenauto","96AX55","MERCEDES-BENZ","220 D","19740215","19740215","BEIGE",,"Niet geregistreerd"
"Personenauto","96GHJT","MERCEDES-BENZ","C 220 DIESEL","19970812","20001109","BLAUW",,"stationwagen"
"Personenauto","97BZ61","MERCEDES-BENZ","220 D","19710630","19740612","BLAUW",,"Niet geregistreerd"
"Personenauto","97NH80","MERCEDES-BENZ","220 D","19761018","19761018","ROOD",,"Niet geregistreerd"
"Personenauto","98YA34","MERCEDES-BENZ","220 D","19770302","20040514","GRIJS",,"sedan"
"Personenauto","99YA03","MERCEDES-BENZ","220 D","19770614","20040503","GEEL",,"sedan"
"Personenauto","AE5278","MERCEDES-BENZ","220 D","19711026","19990423","GROEN",,"sedan"
"Personenauto","AE5402","MERCEDES-BENZ","220 D","19690618","19990421","BEIGE",,"Niet geregistreerd"
"Personenauto","AE6312","MERCEDES-BENZ","220 D","19720510","19990609","ZWART",,"Niet geregistreerd"
"Personenauto","AE7042","MERCEDES-BENZ","220 D AUTOMATIC","19680630","19990709","WIT",,"Niet geregistreerd"
"Personenauto","AE8148","MERCEDES-BENZ","220 D","19711014","19990824","BLAUW",,"Niet geregistreerd"
"Personenauto","AE8230","MERCEDES-BENZ","220 D","19680630","19990830","WIT",,"sedan"
"Personenauto","AE9697","MERCEDES-BENZ","220 D AUTOMATIC","19721204","20000119","GRIJS",,"sedan"
"Personenauto","AH1483","MERCEDES-BENZ","220 D AUTOMATIC","19720228","20000317","GROEN",,"Niet geregistreerd"
"Personenauto","AH5472","MERCEDES-BENZ","220 D","19710329","20001109","WIT",,"sedan"
"Personenauto","AH5716","MERCEDES-BENZ","220 D AUTOMATIC","19720329","20001127","BEIGE",,"sedan"
"Personenauto","AH9365","MERCEDES-BENZ","220 D","19700701","20010929","BLAUW",,"Niet geregistreerd"
"Personenauto","AL0053","MERCEDES-BENZ","220 D","19720106","20011114","GRIJS",,"sedan"
"Personenauto","AL3892","MERCEDES-BENZ","220 D","19700810","20030207","ROOD",,"sedan"
"Personenauto","AL4152","MERCEDES-BENZ","220 D AUTOMATIC","19681009","20030320","GRIJS",,"sedan"
"Personenauto","AL6156","MERCEDES-BENZ","220 D COMBI","19700812","20031230","ROOD",,"stationwagen"
"Personenauto","AL8393","MERCEDES-BENZ","220 D  18","19711014","20041223","BLAUW",,"sedan"
"Personenauto","AM2600","MERCEDES-BENZ","220 D","19680915","20061222","BLAUW",,"sedan"
"Personenauto","AM9267","MERCEDES-BENZ","220 D AUTOMATIC","19710903","20091230","BEIGE",,"sedan"
"Personenauto","AR1227","MERCEDES-BENZ","220 D","19701211","20101126","BLAUW",,"sedan"
"Personenauto","AR6210","MERCEDES-BENZ","220 D","19710630","20130715","BLAUW",,"sedan"
"Personenauto","AR6960","MERCEDES-BENZ","220 D","19690924","20140113","GRIJS",,"sedan"
"Personenauto","DD17HV","MERCEDES-BENZ","220 D","19781030","19781030","WIT",,"Niet geregistreerd"
"Personenauto","DG20TD","MERCEDES-BENZ","220 D","19781121","19781121","GROEN",,"Niet geregistreerd"
"Personenauto","DG27TD","MERCEDES-BENZ","220 D","19790219","19790219","GROEN",,"Niet geregistreerd"
"Personenauto","DG46YJ","MERCEDES-BENZ","220 D","19781130","19781130","WIT",,"Niet geregistreerd"
"Personenauto","DG63TD","MERCEDES-BENZ","220 D","19781113","19781113","GROEN",,"Niet geregistreerd"
"Personenauto","DG88GL","MERCEDES-BENZ","220 D","19781121","19781121","BLAUW",,"Niet geregistreerd"
"Personenauto","DG99VG","MERCEDES-BENZ","220 D","19781115","19781115","ROOD",,"Niet geregistreerd"
"Personenauto","DH3905","MERCEDES-BENZ","220 D AUTOMATIC","19720630","19930301","GROEN",,"Niet geregistreerd"
"Personenauto","DK43LD","MERCEDES-BENZ","220 D","19790116","19790116","BRUIN",,"Niet geregistreerd"
"Personenauto","DK82FX","MERCEDES-BENZ","220 D","19790106","19790106","BRUIN",,"Niet geregistreerd"
"Personenauto","DL2462","MERCEDES-BENZ","220 D AUTOMATIC","19700413","19950216","WIT",,"Niet geregistreerd"
"Personenauto","DL2738","MERCEDES-BENZ","220 D AUTOMATIC","19690722","19950412","BEIGE",,"Niet geregistreerd"
"Personenauto","DL4032","MERCEDES-BENZ","220 D","19641201","19950608","ROOD",,"Niet geregistreerd"
"Personenauto","DL4473","MERCEDES-BENZ","220 D","19690813","19950706","BEIGE",,"Niet geregistreerd"
"Personenauto","DL8848","MERCEDES-BENZ","220 D AUTOMATIC","19700319","19960118","WIT",,"Niet geregistreerd"
"Personenauto","DL9075","MERCEDES-BENZ","220 D","19710408","19960125","GRIJS",,"Niet geregistreerd"
"Personenauto","DL92RN","MERCEDES-BENZ","220 D","19790312","19790312","ROOD",,"Niet geregistreerd"
"Personenauto","DM0033","MERCEDES-BENZ","220 D AUTOMATIC","19720309","19960227","GROEN",,"Niet geregistreerd"
"Personenauto","DM1647","MERCEDES-BENZ","220 D AUTOMATIC","19700804","19960515","WIT",,"Niet geregistreerd"
"Personenauto","DM1869","MERCEDES-BENZ","220 D","19690122","19960528","WIT",,"Niet geregistreerd"
"Personenauto","DM2015","MERCEDES-BENZ","220 D","19701014","19960607","BLAUW",,"Niet geregistreerd"
"Personenauto","DM2103","MERCEDES-BENZ","220 D","19710811","19960808","WIT",,"Niet geregistreerd"
"Personenauto","DM2512","MERCEDES-BENZ","220 D","19690110","19960613","WIT",,"Niet geregistreerd"
"Personenauto","DM2588","MERCEDES-BENZ","220 D AUTOMATIC","19721110","19960614","BEIGE",,"Niet geregistreerd"
"Personenauto","DM3016","MERCEDES-BENZ","220 D AUTOMATIC","19711022","19960627","CREME",,"Niet geregistreerd"
"Personenauto","DM3659","MERCEDES-BENZ","220 D AUTOMATIC","19700915","19960718","ORANJE",,"sedan"
"Personenauto","DM4637","MERCEDES-BENZ","220 D","19690718","19960827","GRIJS",,"Niet geregistreerd"
"Personenauto","DM5022","MERCEDES-BENZ","220 D AUTOMATIC","19720328","19960909","WIT",,"Niet geregistreerd"
"Personenauto","DM5496","MERCEDES-BENZ","220 D AUTOMATIC","19720228","19990918","BLAUW",,"Niet geregistreerd"
"Personenauto","DM5762","MERCEDES-BENZ","220 D","19710908","19961018","WIT",,"Niet geregistreerd"
"Personenauto","DM6924","MERCEDES-BENZ","220 D","19710730","19961122","WIT",,"Niet geregistreerd"
"Personenauto","DP01KR","MERCEDES-BENZ","220 D","19790306","19790306","WIT",,"Niet geregistreerd"
"Personenauto","DR3525","MERCEDES-BENZ","220 D","19710224","19970902","BLAUW",,"Niet geregistreerd"
"Personenauto","DR3703","MERCEDES-BENZ","220 D","19720526","19970909","BEIGE",,"Niet geregistreerd"
"Personenauto","DR4242","MERCEDES-BENZ","220 D","19720127","19970930","BEIGE",,"Niet geregistreerd"
"Personenauto","DR4301","MERCEDES-BENZ","220 D","19710205","19971008","ZWART",,"Niet geregistreerd"
"Personenauto","DR4664","MERCEDES-BENZ","220 D","19710902","19971024","ZWART",,"Niet geregistreerd"
"Personenauto","DR5001","MERCEDES-BENZ","220 D AUTOMATIC","19710728","19971104","ROOD",,"Niet geregistreerd"
"Personenauto","DR5387","MERCEDES-BENZ","220 D AUTOMATIC","19721106","19971128","GROEN",,"Niet geregistreerd"
"Personenauto","DR5568","MERCEDES-BENZ","220 D","19711105","19971211","ROSE",,"Niet geregistreerd"
"Personenauto","DR6087","MERCEDES-BENZ","220 D AUTOMATIC","19710629","19980112","BEIGE",,"Niet geregistreerd"
"Personenauto","DZ2116","MERCEDES-BENZ","BENZ 220 D/8","19721024","20160908","WIT",,"sedan"
"Personenauto","DZ2470","MERCEDES-BENZ","220 D","19711007","20161121","WIT",,"sedan"
"Personenauto","G003PF","MERCEDES-BENZ","B 220 D","20191106","20191106","WIT","57955","stationwagen"
"Personenauto","G003XV","MERCEDES-BENZ","E 220 D","20191230","20191230","ZWART","64873","sedan"
"Personenauto","G004PF","MERCEDES-BENZ","B 220 D","20191106","20191106","WIT","57955","stationwagen"
"Personenauto","G005PF","MERCEDES-BENZ","B 220 D","20191204","20191204","WIT","57955","stationwagen"
"Personenauto","G005VT","MERCEDES-BENZ","E 220 D","20191220","20191220","ZWART","66192","sedan"
"Personenauto","G005VZ","MERCEDES-BENZ","GLC 220 D 4MATIC","20190612","20191220","ZWART","77912","hatchback"
"Personenauto","G006PF","MERCEDES-BENZ","B 220 D","20191204","20191204","WIT","57955","stationwagen"
"Personenauto","G006VT","MERCEDES-BENZ","E 220 D","20191219","20191219","ZWART","65164","sedan"
"Personenauto","G007PF","MERCEDES-BENZ","B 220 D","20191204","20191204","WIT","57955","stationwagen"
"Personenauto","G007RX","MERCEDES-BENZ","C 220 D","20190207","20191120","GRIJS","59518","stationwagen"
"Personenauto","G007VT","MERCEDES-BENZ","E 220 D","20191218","20191218","ZWART","65164","sedan"
"Personenauto","G008HP","MERCEDES-BENZ","E 220 D","20160726","20200804","WIT","77017","sedan"
"Personenauto","G008VT","MERCEDES-BENZ","E 220 D","20191216","20191216","ZWART","65164","sedan"
"Personenauto","G009VT","MERCEDES-BENZ","E 220 D","20191219","20191219","ZWART","62731","sedan"
"Personenauto","G010XN","MERCEDES-BENZ","E 220 D","20191218","20191218","ZWART","65164","sedan"
"Personenauto","G011XN","MERCEDES-BENZ","E 220 D","20191219","20191219","ZWART","64401","sedan"
"Personenauto","G012VT","MERCEDES-BENZ","E 220 D","20191216","20191216","ZWART","66192","sedan"
"Personenauto","G013TX","MERCEDES-BENZ","E 220 D","20191224","20191224","ZWART","68552","sedan"
"Personenauto","G013XN","MERCEDES-BENZ","E 220 D","20191219","20191219","ZWART","64401","sedan"
"Personenauto","G014XN","MERCEDES-BENZ","E 220 D","20191218","20191218","ZWART","65164","sedan"
"Personenauto","G016DV","MERCEDES-BENZ","E 220 D","20190910","20190910","ZWART","64817","sedan"
"Personenauto","G019TX","MERCEDES-BENZ","E 220 D","20191207","20191207","GRIJS","63603","sedan"
"Personenauto","G021VV","MERCEDES-BENZ","GLC 220 D 4MATIC","20190117","20191210","BLAUW","73973","stationwagen"
"Personenauto","G022XG","MERCEDES-BENZ","E 220 D","20191217","20191217","BLAUW","65164","sedan"
"Personenauto","G023TX","MERCEDES-BENZ","E 220 D","20191204","20191204","GRIJS","59819","sedan"
"Personenauto","G024TX","MERCEDES-BENZ","E 220 D","20191211","20191211","BLAUW","68552","sedan"
"Personenauto","G025XG","MERCEDES-BENZ","E 220 D","20191219","20191219","GRIJS","68924","stationwagen"
"Personenauto","G026XV","MERCEDES-BENZ","E 220 D","20191220","20191220","ZWART","67582","stationwagen"
"Personenauto","G027FP","MERCEDES-BENZ","C 220 D","20181009","20190913","ZWART","57844","stationwagen"
"Personenauto","G027XG","MERCEDES-BENZ","E 220 D","20191224","20191224","ZWART","65902","sedan"
"Personenauto","G028TX","MERCEDES-BENZ","E 220 D","20191210","20191210","ZWART","65164","sedan"
"Personenauto","G029XG","MERCEDES-BENZ","E 220 D","20191219","20191219","ZWART","64401","sedan"
"Personenauto","G030RG","MERCEDES-BENZ","E 220 D","20191120","20191120","ZWART","65381","sedan"
"Personenauto","G032BF","MERCEDES-BENZ","GLC 220 D 4MATIC","20170926","20190823","BLAUW","83691","stationwagen"
"Personenauto","G032TX","MERCEDES-BENZ","E 220 D","20191213","20191213","ZWART","68552","sedan"
