"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G002PG","VOLVO","V90 CROSS COUNTRY","20180302","20200604","BRUIN","92389","stationwagen"
"Personenauto","G018NF","VOLVO","V90 CROSS COUNTRY","20180227","20200221","GRIJS","88532","stationwagen"
"Personenauto","G038SR","VOLVO","V90 CROSS COUNTRY","20180208","20200904","BRUIN","85810","stationwagen"
"Personenauto","G077ZX","VOLVO","V90 CROSS COUNTRY","20200128","20200128","GRIJS","89643","stationwagen"
"Personenauto","G133VG","VOLVO","V90 CROSS COUNTRY","20170308","20191204","GRIJS","71002","stationwagen"
"Personenauto","G167PV","VOLVO","V90 CROSS COUNTRY","20170710","20200212","ZWART","75717","stationwagen"
"Personenauto","G185VL","VOLVO","V90 CROSS COUNTRY","20180227","20191210","GRIJS","77824","stationwagen"
"Personenauto","G186VS","VOLVO","V90 CROSS COUNTRY","20170302","20200120","GRIJS","82975","stationwagen"
"Personenauto","G208JX","VOLVO","V90 CROSS COUNTRY","20191009","20191009","WIT","89623","stationwagen"
"Personenauto","G220JN","VOLVO","V90 CROSS COUNTRY","20191008","20191008","ZWART","83155","stationwagen"
"Personenauto","G233ZX","VOLVO","V90 CROSS COUNTRY","20200103","20200103","GRIJS","82553","stationwagen"
"Personenauto","G320TX","VOLVO","V90 CROSS COUNTRY","20191206","20191206","BLAUW","83344","stationwagen"
"Personenauto","G338TP","VOLVO","V90 CROSS COUNTRY","20180528","20200204","GRIJS","87302","stationwagen"
"Personenauto","G399RG","VOLVO","V90 CROSS COUNTRY","20191116","20191116","GRIJS","82019","stationwagen"
"Personenauto","G475DV","VOLVO","V90 CROSS COUNTRY","20190906","20190906","GRIJS","86984","stationwagen"
"Personenauto","G484TP","VOLVO","V90 CROSS COUNTRY","20180223","20200618","GRIJS","78314","stationwagen"
"Personenauto","G502XL","VOLVO","V90 CROSS COUNTRY","20180323","20200122","GRIJS","85553","stationwagen"
"Personenauto","G536XL","VOLVO","V90 CROSS COUNTRY","20180419","20191220","GRIJS","84284","stationwagen"
"Personenauto","G563LB","VOLVO","V90 CROSS COUNTRY","20181017","20191023","GRIJS","84530","stationwagen"
"Personenauto","G621BF","VOLVO","V90 CROSS COUNTRY","20190829","20190829","ZWART","72662","stationwagen"
"Personenauto","G633ZF","VOLVO","V90 CROSS COUNTRY","20191224","20191224","GRIJS","85635","stationwagen"
"Personenauto","G640VG","VOLVO","V90 CROSS COUNTRY","20180323","20200212","GRIJS","73474","stationwagen"
"Personenauto","G657KB","VOLVO","V90 CROSS COUNTRY","20191009","20191009","WIT","84604","stationwagen"
"Personenauto","G692JG","VOLVO","V90 CROSS COUNTRY","20191002","20191002","GRIJS","85895","stationwagen"
"Personenauto","G692VG","VOLVO","V90 CROSS COUNTRY","20180323","20191219","GRIJS","81555","stationwagen"
"Personenauto","G701VG","VOLVO","V90 CROSS COUNTRY","20180628","20200203","WIT","95942","stationwagen"
"Personenauto","G737BH","VOLVO","V90 CROSS COUNTRY","20171124","20191004","ZWART","70565","stationwagen"
"Personenauto","G740HZ","VOLVO","V90 CROSS COUNTRY","20191004","20191004","GRIJS","77524","stationwagen"
"Personenauto","G813FR","VOLVO","V90 CROSS COUNTRY","20190924","20190924","GRIJS","84614","stationwagen"
"Personenauto","G836FR","VOLVO","V90 CROSS COUNTRY","20190924","20190924","GRIJS","84614","stationwagen"
"Personenauto","G843FR","VOLVO","V90 CROSS COUNTRY","20190924","20190924","GRIJS","84614","stationwagen"
"Personenauto","G844FR","VOLVO","V90 CROSS COUNTRY","20190924","20190924","ZWART","84614","stationwagen"
"Personenauto","G846FR","VOLVO","V90 CROSS COUNTRY","20190924","20190924","GRIJS","84614","stationwagen"
"Personenauto","G848VS","VOLVO","V90 CROSS COUNTRY","20170714","20200104","ZWART","82259","stationwagen"
"Personenauto","G851TB","VOLVO","V90 CROSS COUNTRY","20170902","20191220","GRIJS","98376","stationwagen"
"Personenauto","G859ZL","VOLVO","V90 CROSS COUNTRY","20200107","20200107","BRUIN","87518","stationwagen"
"Personenauto","G882XL","VOLVO","V90 CROSS COUNTRY","20191220","20191220","ZWART","74650","stationwagen"
"Personenauto","G893LJ","VOLVO","V90 CROSS COUNTRY","20180621","20191116","ZWART","72155","stationwagen"
"Personenauto","G907DX","VOLVO","V90 CROSS COUNTRY","20181015","20190914","GRIJS","81960","stationwagen"
"Personenauto","G919GF","VOLVO","V90 CROSS COUNTRY","20180528","20200508","GRIJS","76748","stationwagen"
"Personenauto","G936GF","VOLVO","V90 CROSS COUNTRY","20170629","20190920","GRIJS","79399","stationwagen"
"Personenauto","G946FP","VOLVO","V90 CROSS COUNTRY","20170609","20190913","BLAUW","75759","stationwagen"
"Personenauto","G984SB","VOLVO","V90 CROSS COUNTRY","20180903","20191130","WIT","85404","stationwagen"
"Personenauto","G987SZ","VOLVO","V90 CROSS COUNTRY","20180528","20200221","BLAUW","87786","stationwagen"
"Personenauto","H010SJ","VOLVO","V90 CROSS COUNTRY","20180219","20200916","WIT","89056","stationwagen"
"Personenauto","H047ZJ","VOLVO","V90 CROSS COUNTRY","20170623","20200822","ZWART","87106","stationwagen"
"Personenauto","H053BK","VOLVO","V90 CROSS COUNTRY","20200116","20200116","GRIJS","83910","stationwagen"
"Personenauto","H067RB","VOLVO","V90 CROSS COUNTRY","20171121","20200515","ZWART","100107","stationwagen"
"Personenauto","H071XL","VOLVO","V90 CROSS COUNTRY","20180423","20200619","GRIJS","83149","stationwagen"
"Personenauto","H075JT","VOLVO","V90 CROSS COUNTRY","20180319","20200312","BLAUW","85992","stationwagen"
"Personenauto","H095KT","VOLVO","V90 CROSS COUNTRY","20180323","20200313","GRIJS","79494","stationwagen"
"Personenauto","H112PL","VOLVO","V90 CROSS COUNTRY","20200327","20200327","WIT","81288","stationwagen"
"Personenauto","H122HK","VOLVO","V90 CROSS COUNTRY","20180228","20200406","GRIJS","76124","stationwagen"
"Personenauto","H154LK","VOLVO","V90 CROSS COUNTRY","20171227","20200228","ZWART","82333","stationwagen"
"Personenauto","H156RT","VOLVO","V90 CROSS COUNTRY","20200501","20200501","GRIJS","89914","stationwagen"
"Personenauto","H164PS","VOLVO","V90 CROSS COUNTRY","20180227","20200611","GRIJS","76225","stationwagen"
"Personenauto","H187PT","VOLVO","V90 CROSS COUNTRY","20180315","20200519","ZWART","70050","stationwagen"
"Personenauto","H226SJ","VOLVO","V90 CROSS COUNTRY","20170630","20200527","ZWART","77909","stationwagen"
"Personenauto","H252DP","VOLVO","V90 CROSS COUNTRY","20180926","20210116","BLAUW","84249","stationwagen"
"Personenauto","H252SH","VOLVO","V90 CROSS COUNTRY","20180322","20200504","ZWART","76780","stationwagen"
"Personenauto","H284LT","VOLVO","V90 CROSS COUNTRY","20180423","20200317","GRIJS","78059","stationwagen"
"Personenauto","H289ZD","VOLVO","V90 CROSS COUNTRY","20200630","20200630","BLAUW","78364","stationwagen"
"Personenauto","H296FV","VOLVO","V90 CROSS COUNTRY","20180323","20200118","GRIJS","77489","stationwagen"
"Personenauto","H297FV","VOLVO","V90 CROSS COUNTRY","20180423","20200115","GRIJS","76020","stationwagen"
"Personenauto","H315VZ","VOLVO","V90 CROSS COUNTRY","20180227","20200716","ZWART","83255","stationwagen"
"Personenauto","H319PR","VOLVO","V90 CROSS COUNTRY","20180419","20200707","GRIJS","96435","stationwagen"
"Personenauto","H330ZF","VOLVO","V90 CROSS COUNTRY","20170317","20200626","ZWART","77509","stationwagen"
"Personenauto","H335VZ","VOLVO","V90 CROSS COUNTRY","20180227","20200703","GRIJS","86200","stationwagen"
"Personenauto","H338XL","VOLVO","V90 CROSS COUNTRY","20170330","20200616","GRIJS","83419","stationwagen"
"Personenauto","H364KB","VOLVO","V90 CROSS COUNTRY","20180323","20200619","GRIJS","87812","stationwagen"
"Personenauto","H394FV","VOLVO","V90 CROSS COUNTRY","20200117","20200117","BLAUW","83599","stationwagen"
"Personenauto","H408SK","VOLVO","V90 CROSS COUNTRY","20170427","20200502","GRIJS","94820","stationwagen"
"Personenauto","H428JD","VOLVO","V90 CROSS COUNTRY","20180323","20200612","GRIJS","81367","stationwagen"
"Personenauto","H430KB","VOLVO","V90 CROSS COUNTRY","20181129","20200417","GRIJS","91289","stationwagen"
"Personenauto","H444RV","VOLVO","V90 CROSS COUNTRY","20190522","20200716","WIT","80569","stationwagen"
"Personenauto","H478HZ","VOLVO","V90 CROSS COUNTRY","20181004","20200214","GRIJS","81407","stationwagen"
"Personenauto","H483TT","VOLVO","V90 CROSS COUNTRY","20180418","20200529","GRIJS","68815","stationwagen"
"Personenauto","H488RR","VOLVO","V90 CROSS COUNTRY","20170704","20200418","GRIJS","96131","stationwagen"
"Personenauto","H517VH","VOLVO","V90 CROSS COUNTRY","20181018","20200602","GRIJS","85584","stationwagen"
