"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","21STG2","FIAT","CROMA I.E.","19860724","20111126","GRIJS",,"hatchback"
"Personenauto","PY39LN","FIAT","CROMA I.E.","19860826","19860826","BRUIN",,"hatchback"
"Personenauto","PY86RG","FIAT","CROMA I.E.","19860829","19860829","GRIJS",,"hatchback"
"Personenauto","RK29ST","FIAT","CROMA I.E.","19870130","19870130","GRIJS",,"hatchback"
"Personenauto","RZ64PP","FIAT","CROMA I.E.","19870515","19870515","GRIJS",,"hatchback"
"Personenauto","SB55NG","FIAT","CROMA I.E. K6","19870527","19870527","WIT",,"hatchback"
"Personenauto","SP39VB","FIAT","CROMA I.E.","19871105","19871105","GRIJS",,"hatchback"
"Personenauto","SR48GP","FIAT","CROMA I.E.","19871113","19871113","GRIJS",,"hatchback"
"Personenauto","SX72BR","FIAT","CROMA I.E.","19880106","19880106","BLAUW",,"hatchback"
"Personenauto","SZ09ZJ","FIAT","CROMA I.E. K6","19880226","19880226","GRIJS",,"hatchback"
"Personenauto","TF14NB","FIAT","CROMA I.E.K6","19880412","19880412","GRIJS",,"hatchback"
"Personenauto","TY56FG","FIAT","CROMA I.E.K6","19890116","19890116","BLAUW",,"hatchback"
"Personenauto","XB20TH","FIAT","CROMA I.E. K6","19890228","19890228","BLAUW",,"hatchback"
"Personenauto","XR53DG","FIAT","CROMA I.E. U9","19890831","19890831","GRIJS",,"hatchback"
"Personenauto","YB74PL","FIAT","CROMA I.E. U9","19900129","19900129","BLAUW",,"hatchback"
"Personenauto","YB94XY","FIAT","CROMA I.E. U9","19900202","19900202","BLAUW",,"hatchback"
"Personenauto","YG06GR","FIAT","CROMA I.E. U9","19900320","19900320","BLAUW",,"hatchback"
"Personenauto","YH08TJ","FIAT","CROMA I.E. U9","19900410","19900410","GRIJS",,"hatchback"
"Personenauto","YK43XV","FIAT","CROMA I.E. U9","19900518","19900518","BLAUW",,"hatchback"
"Personenauto","YK63GD","FIAT","CROMA I.E. U9","19900504","19900504","BLAUW",,"hatchback"
"Personenauto","YP05LL","FIAT","CROMA I.E. U9","19900629","19900629","BLAUW",,"hatchback"
"Personenauto","YS60NF","FIAT","CROMA I.E. U9","19900828","19900828","GRIJS",,"hatchback"
"Personenauto","YT74XN","FIAT","CROMA I.E. U9","19901008","19901008","BLAUW",,"hatchback"
"Personenauto","YV50NK","FIAT","CROMA I.E.","19870630","19901004","GRIJS",,"hatchback"
"Personenauto","YZ05YN","FIAT","CROMA I.E. U9","19910104","19910104","BLAUW",,"hatchback"
"Personenauto","ZG39SH","FIAT","CROMA I.E. U9","19910228","19910228","BLAUW",,"hatchback"
"Personenauto","ZG63KN","FIAT","CROMA I.E. U9","19910418","19910418","BLAUW",,"hatchback"
