"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","10DDVH","VOLKSWAGEN","GOLF GTI 82 KW","19830112","19990702","GROEN",,"Niet geregistreerd"
"Personenauto","21FKZG","VOLKSWAGEN","GOLF GTI 82 KW","19830518","20000420","ROOD",,"Niet geregistreerd"
"Personenauto","27GPHR","VOLKSWAGEN","GOLF GTI 82 KW","19821122","20010224","GROEN",,"Niet geregistreerd"
"Personenauto","32HFPG","VOLKSWAGEN","GOLF GTI 82 KW","19830701","20010621","GROEN",,"Niet geregistreerd"
"Personenauto","33JHFD","VOLKSWAGEN","GOLF GTI 82 KW","19821221","20020411","GRIJS",,"Niet geregistreerd"
"Personenauto","53GDTZ","VOLKSWAGEN","GOLF GTI 82 KW","19830110","20010219","BLAUW",,"Niet geregistreerd"
"Personenauto","58DTHP","VOLKSWAGEN","GOLF GTI 82 KW","19831019","19991209","BLAUW",,"Niet geregistreerd"
"Personenauto","60GGPT","VOLKSWAGEN","GOLF GTI 82 KW","19830831","20001024","BLAUW",,"Niet geregistreerd"
"Personenauto","63HVNN","VOLKSWAGEN","GOLF GTI 82 KW","19821029","20020108","GRIJS",,"Niet geregistreerd"
"Personenauto","74LJSJ","VOLKSWAGEN","GOLF GTI 82 KW","19830425","20040301","GROEN",,"Niet geregistreerd"
"Personenauto","DFTG13","VOLKSWAGEN","GOLF GTI 82 KW","19830630","19911016","WIT",,"Niet geregistreerd"
"Personenauto","DFZP16","VOLKSWAGEN","GOLF GTI 82 KW","19830630","19911023","BLAUW",,"Niet geregistreerd"
"Personenauto","DHJB26","VOLKSWAGEN","GOLF GTI 82 KW","19830630","19920110","GROEN",,"Niet geregistreerd"
"Personenauto","DHJZ11","VOLKSWAGEN","GOLF GTI 82 KW","19810630","19911118","ZWART",,"Niet geregistreerd"
"Personenauto","FZPS75","VOLKSWAGEN","GOLF GTI 82 KW","19840630","19930104","WIT",,"Niet geregistreerd"
"Personenauto","GBRN40","VOLKSWAGEN","GOLF GTI 82 KW","19830815","19930122","GRIJS",,"Niet geregistreerd"
"Personenauto","GDNF14","VOLKSWAGEN","GOLF GTI 82 KW","19830124","19930204","GRIJS",,"Niet geregistreerd"
"Personenauto","GDNF15","VOLKSWAGEN","GOLF GTI 82 KW","19831004","19930204","ROOD",,"Niet geregistreerd"
"Personenauto","GFTF76","VOLKSWAGEN","GOLF GTI 82 KW","19831028","19930407","GROEN",,"Niet geregistreerd"
"Personenauto","GFZT99","VOLKSWAGEN","GOLF GTI 82 KW","19820831","19930312","WIT",,"Niet geregistreerd"
"Personenauto","GGBV70","VOLKSWAGEN","GOLF GTI 82 KW","19830103","19930309","GROEN",,"Niet geregistreerd"
"Personenauto","GJTJ25","VOLKSWAGEN","GOLF GTI 82 KW","19830217","19930416","BLAUW",,"Niet geregistreerd"
"Personenauto","GJZL45","VOLKSWAGEN","GOLF GTI 82 KW","19830225","19930426","WIT",,"Niet geregistreerd"
"Personenauto","GLLX88","VOLKSWAGEN","GOLF GTI 82 KW","19830215","19930511","BLAUW",,"Niet geregistreerd"
"Personenauto","GLSX88","VOLKSWAGEN","GOLF GTI 82 KW","19831013","19930511","ROOD",,"Niet geregistreerd"
"Personenauto","GPPT23","VOLKSWAGEN","GOLF GTI 82 KW","19821216","19930608","ROOD",,"Niet geregistreerd"
"Personenauto","GPRR91","VOLKSWAGEN","GOLF GTI 82 KW","19830615","19930607","GROEN",,"Niet geregistreerd"
"Personenauto","GRLL20","VOLKSWAGEN","GOLF GTI 82 KW","19821201","19930618","WIT",,"Niet geregistreerd"
"Personenauto","GRNL35","VOLKSWAGEN","GOLF GTI 82 KW","19830824","19930622","WIT",,"Niet geregistreerd"
"Personenauto","GRSR22","VOLKSWAGEN","GOLF GTI 82 KW","19830316","19930702","GRIJS",,"Niet geregistreerd"
"Personenauto","GTBJ09","VOLKSWAGEN","GOLF GTI 82 KW","19830218","19930721","GRIJS",,"Niet geregistreerd"
"Personenauto","GTJX26","VOLKSWAGEN","GOLF GTI 82 KW","19830525","19930722","ROOD",,"Niet geregistreerd"
"Personenauto","GVNS40","VOLKSWAGEN","GOLF GTI 82 KW","19831122","19930816","ROOD",,"Niet geregistreerd"
"Personenauto","GVNS41","VOLKSWAGEN","GOLF GTI 82 KW","19830309","19930816","ZWART",,"Niet geregistreerd"
"Personenauto","GXDB80","VOLKSWAGEN","GOLF GTI 82 KW","19821125","19930826","BLAUW",,"Niet geregistreerd"
"Personenauto","GXDD47","VOLKSWAGEN","GOLF GTI 82 KW","19831221","19930826","ROOD",,"Niet geregistreerd"
"Personenauto","GXGG86","VOLKSWAGEN","GOLF GTI 82 KW","19830623","19930928","BLAUW",,"Niet geregistreerd"
"Personenauto","GXHN47","VOLKSWAGEN","GOLF GTI 82 KW","19831012","19930831","GROEN",,"Niet geregistreerd"
"Personenauto","GZLG91","VOLKSWAGEN","GOLF GTI 82 KW","19831118","19931004","GROEN",,"Niet geregistreerd"
"Personenauto","HDPG06","VOLKSWAGEN","GOLF GTI 82 KW","19831202","19931029","GROEN",,"Niet geregistreerd"
"Personenauto","HDXJ05","VOLKSWAGEN","GOLF GTI 82 KW","19840102","19931109","GRIJS",,"Niet geregistreerd"
"Personenauto","HFNP69","VOLKSWAGEN","GOLF GTI 82 KW","19830714","19931122","ZWART",,"Niet geregistreerd"
"Personenauto","HFPF93","VOLKSWAGEN","GOLF GTI 82 KW","19840130","19931122","ROOD",,"Niet geregistreerd"
"Personenauto","HFTB72","VOLKSWAGEN","GOLF GTI 82 KW","19830504","19931129","WIT",,"Niet geregistreerd"
"Personenauto","HFZR17","VOLKSWAGEN","GOLF GTI 82 KW","19831108","19931130","GRIJS",,"Niet geregistreerd"
"Personenauto","HGGJ20","VOLKSWAGEN","GOLF GTI 82 KW","19830718","19931223","WIT",,"Niet geregistreerd"
"Personenauto","HJZD55","VOLKSWAGEN","GOLF GTI 82 KW","19830126","19940121","WIT",,"Niet geregistreerd"
"Personenauto","HLGF05","VOLKSWAGEN","GOLF GTI 82 KW","19830204","19940125","WIT",,"Niet geregistreerd"
"Personenauto","HLTG95","VOLKSWAGEN","GOLF GTI 82 KW","19830420","19940202","WIT",,"Niet geregistreerd"
"Personenauto","HLVG52","VOLKSWAGEN","GOLF GTI 82 KW","19830210","19940903","ROOD",,"Niet geregistreerd"
"Personenauto","HPTR58","VOLKSWAGEN","GOLF GTI 82 KW","19830228","19940308","GRIJS",,"Niet geregistreerd"
"Personenauto","HPTX15","VOLKSWAGEN","GOLF GTI 82 KW","19830923","19940308","GRIJS",,"Niet geregistreerd"
"Personenauto","HRBD42","VOLKSWAGEN","GOLF GTI 82 KW","19830426","19940329","GRIJS",,"Niet geregistreerd"
"Personenauto","HTFX82","VOLKSWAGEN","GOLF GTI 82 KW","19830704","19940408","BLAUW",,"Niet geregistreerd"
"Personenauto","HTZF50","VOLKSWAGEN","GOLF GTI 82 KW","19830715","19940419","BLAUW",,"Niet geregistreerd"
"Personenauto","HVJH85","VOLKSWAGEN","GOLF GTI 82 KW","19830830","19940429","BLAUW",,"Niet geregistreerd"
"Personenauto","HVPB23","VOLKSWAGEN","GOLF GTI 82 KW","19830630","19940509","GROEN",,"Niet geregistreerd"
"Personenauto","HXHH59","VOLKSWAGEN","GOLF GTI 82 KW","19830318","19940516","BRUIN",,"Niet geregistreerd"
"Personenauto","HXTZ98","VOLKSWAGEN","GOLF GTI 82 KW","19840113","19940516","ROOD",,"Niet geregistreerd"
"Personenauto","HXXZ64","VOLKSWAGEN","GOLF GTI 82 KW","19821216","19940517","GRIJS",,"Niet geregistreerd"
"Personenauto","HZTH50","VOLKSWAGEN","GOLF GTI 82 KW","19821018","19940527","GRIJS",,"Niet geregistreerd"
"Personenauto","HZTL57","VOLKSWAGEN","GOLF GTI 82 KW","19830920","19940530","BLAUW",,"Niet geregistreerd"
"Personenauto","JBGJ56","VOLKSWAGEN","GOLF GTI 82 KW","19830913","19940616","WIT",,"Niet geregistreerd"
"Personenauto","JBLB12","VOLKSWAGEN","GOLF GTI 82 KW","19830822","19940608","WIT",,"Niet geregistreerd"
"Personenauto","JD22XX","VOLKSWAGEN","GOLF GTI 82 KW","19830110","19830110","ZWART",,"Niet geregistreerd"
"Personenauto","JD45ST","VOLKSWAGEN","GOLF GTI 82 KW","19821005","19821005","ZWART",,"Niet geregistreerd"
"Personenauto","JD49ST","VOLKSWAGEN","GOLF GTI 82 KW","19821007","19821007","GRIJS",,"Niet geregistreerd"
"Personenauto","JD54TP","VOLKSWAGEN","GOLF GTI 82 KW","19821008","19821008","WIT",,"Niet geregistreerd"
"Personenauto","JD73ZS","VOLKSWAGEN","GOLF GTI 82 KW","19821015","19821015","GRIJS",,"Niet geregistreerd"
"Personenauto","JD77SP","VOLKSWAGEN","GOLF GTI 82 KW","19821008","19821008","GROEN",,"Niet geregistreerd"
"Personenauto","JD82XX","VOLKSWAGEN","GOLF GTI 82 KW","19821011","19821011","ROOD",,"Niet geregistreerd"
"Personenauto","JDGF69","VOLKSWAGEN","GOLF GTI 82 KW","19830214","19940616","GRIJS",,"Niet geregistreerd"
"Personenauto","JDPR31","VOLKSWAGEN","GOLF GTI 82 KW","19820917","19940627","WIT",,"Niet geregistreerd"
"Personenauto","JDSH55","VOLKSWAGEN","GOLF GTI 82 KW","19820917","19940623","ROOD",,"Niet geregistreerd"
"Personenauto","JF50RS","VOLKSWAGEN","GOLF GTI 82 KW","19821028","19821028","WIT",,"Niet geregistreerd"
"Personenauto","JF55PV","VOLKSWAGEN","GOLF GTI 82 KW","19821026","19821026","ZWART",,"Niet geregistreerd"
"Personenauto","JF96HB","VOLKSWAGEN","GOLF GTI 82 KW","19821020","19821020","GRIJS",,"Niet geregistreerd"
"Personenauto","JF98FY","VOLKSWAGEN","GOLF GTI 82 KW","19821015","19821015","WIT",,"Niet geregistreerd"
"Personenauto","JFBV24","VOLKSWAGEN","GOLF GTI 82 KW","19831129","19940706","ROOD",,"Niet geregistreerd"
"Personenauto","JFNT81","VOLKSWAGEN","GOLF GTI 82 KW","19831018","19940705","BLAUW",,"Niet geregistreerd"
"Personenauto","JFTJ17","VOLKSWAGEN","GOLF GTI 82 KW","19830228","19940711","BLAUW",,"Niet geregistreerd"
"Personenauto","JFTJ94","VOLKSWAGEN","GOLF GTI 82 KW","19831028","19940714","BLAUW",,"Niet geregistreerd"
"Personenauto","JG09SX","VOLKSWAGEN","GOLF GTI 82 KW","19821123","19821123","GEEL",,"Niet geregistreerd"
"Personenauto","JG14LL","VOLKSWAGEN","GOLF GTI 82 KW","19821118","19821118","WIT",,"Niet geregistreerd"
