"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1XVT04","MERCEDES-AMG","S63 AMG 4MATIC","20141107","20141107","ZWART","193749","sedan"
"Personenauto","2THR12","MERCEDES-AMG","S63 AMG 4MATIC","20131028","20140212","ZWART","198061","sedan"
"Personenauto","2TVD70","MERCEDES-AMG","S63 AMG 4MATIC","20140516","20140516","ZWART","237776","sedan"
"Personenauto","2XPX89","MERCEDES-AMG","S63 AMG 4MATIC","20141002","20141002","GROEN","266852","sedan"
"Personenauto","4TFS16","MERCEDES-AMG","S63 AMG 4MATIC","20140110","20140110","BLAUW","238442","sedan"
"Personenauto","4XFH10","MERCEDES-AMG","S63 AMG 4MATIC","20140401","20140710","ZWART","240835","sedan"
"Personenauto","4XNZ60","MERCEDES-AMG","S63 AMG 4MATIC","20140926","20140926","WIT","259139","coupe"
"Personenauto","4XVK62","MERCEDES-AMG","S63 AMG 4MATIC","20141120","20141120","ZWART","264003","coupe"
"Personenauto","4XXR95","MERCEDES-AMG","S63 AMG 4MATIC","20131030","20150313","GRIJS","234664","sedan"
"Personenauto","6XBL13","MERCEDES-AMG","S63 AMG 4MATIC","20140623","20140623","BLAUW","237570","sedan"
"Personenauto","6XRV78","MERCEDES-AMG","S63 AMG 4MATIC","20141015","20141015","GRIJS","259653","coupe"
"Personenauto","6ZNS53","MERCEDES-AMG","S63 AMG 4MATIC","20140917","20150209","GRIJS","222743","coupe"
"Personenauto","6ZPR04","MERCEDES-AMG","S63 AMG 4MATIC","20150226","20150226","WIT","269475","sedan"
"Personenauto","7XHS27","MERCEDES-AMG","S63 AMG 4MATIC","20140424","20140805","WIT","218369","sedan"
"Personenauto","7ZFB33","MERCEDES-AMG","S63 AMG 4MATIC","20140508","20150102","ZWART","250197","sedan"
"Personenauto","7ZFV07","MERCEDES-AMG","S63 AMG 4MATIC","20150102","20150102","ZWART","258243","coupe"
"Personenauto","7ZTL13","MERCEDES-AMG","S63 AMG 4MATIC","20150318","20150326","GRIJS","245493","coupe"
"Personenauto","8ZNR07","MERCEDES-AMG","S63 AMG 4MATIC","20140325","20150209","ZWART","213206","sedan"
"Personenauto","8ZSR50","MERCEDES-AMG","S63 AMG 4MATIC","20150318","20150318","GRIJS","229624","coupe"
"Personenauto","9THL22","MERCEDES-AMG","S63 AMG 4MATIC","20140211","20140211","ZWART","247517","sedan"
"Personenauto","9XNT37","MERCEDES-AMG","S63 AMG 4MATIC","20140926","20140926","ZWART","240444","coupe"
"Personenauto","9ZKZ80","MERCEDES-AMG","S63 AMG 4MATIC","20150113","20150113","BLAUW","224459","sedan"
"Personenauto","GD965Z","MERCEDES-AMG","S63 AMG 4MATIC","20150108","20150425","GRIJS","262744","coupe"
