"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05WFNH","Aanhangwagen","DENKA-LIFT","DENKA LIFT DL30",,"20100105",,"speciale groep",,"N.v.t.","N.v.t.",,,"3440","3500",,,,"20100104","20100105","Geen verstrekking in Open Data",,"N.v.t.","100","60",,,,,,,"875",,,,"160","O2",,,"r. balk v. achteras","3500",,,,,,,,"634","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-01-05T00:00:00.000","2010-01-04T00:00:00.000","2010-01-05T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WGXB","Aanhangwagen","DENKA-LIFT","DL25",,"20230504",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3300","3500",,,,"20110303","20110303","Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,,,"800",,,,"165","O2",,,"r. dwarsbalk a. achteras","3500",,,,,,,,"570","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-05-04T00:00:00.000","2011-03-03T00:00:00.000","2011-03-03T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV24BD","Aanhangwagen","DENKA-LIFT","DL 28",,"20240619",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3460","3500",,,,"19980907","19980907","Geen verstrekking in Open Data",,"N.v.t.","100","40",,,,,,"2","880",,,,"167","O2",,,"r. tegen balk 080 cm v. achteras","3500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-19T00:00:00.000","1998-09-07T00:00:00.000","1998-09-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WFTF","Aanhangwagen","DENKA-LIFT","DL 25",,"20100319",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3390","3500",,,,"20100319","20100319","Geen verstrekking in Open Data",,"N.v.t.","100","110",,,,,,,"797",,,,"172","O2",,,"r. balk a. achteras","3500",,,,,,,,"628","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-03-19T00:00:00.000","2010-03-19T00:00:00.000","2010-03-19T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDJH56","Aanhangwagen","DENKA-LIFT","DL 25",,"20240625",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3440","3500",,,,"20011030","20011030","Geen verstrekking in Open Data",,"N.v.t.","100","60",,,,,,,"797",,,,"167","O2",,,"r. tegen frameplaat 080 cm v. midden achteras","3500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-25T00:00:00.000","2001-10-30T00:00:00.000","2001-10-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WDJF","Aanhangwagen","DENKA-LIFT","DL 25",,"20090120",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3280","3500",,,,"20090113","20090113","Geen verstrekking in Open Data",,"N.v.t.","100","220",,,,,,,"797",,,,"172","O2",,,"r. by balk","3500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2009-01-20T00:00:00.000","2009-01-13T00:00:00.000","2009-01-13T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WDJB","Aanhangwagen","DENKA-LIFT","DL 25",,"20090120",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3180","3500",,,,"20090109","20090109","Geen verstrekking in Open Data",,"N.v.t.","100","320",,,,,,,"797",,,,"172","O2",,,"r. zadel a. vooras","3500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-01-20T00:00:00.000","2009-01-09T00:00:00.000","2009-01-09T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WFDF","Aanhangwagen","DENKA-LIFT","DL25",,"20140624",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3290","3500",,,,"20090717","20090717","Geen verstrekking in Open Data",,"N.v.t.","100","210",,,,,,,"800",,,,"163","O2",,,"r. balk","3500",,,,,,,,"570","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-06-24T00:00:00.000","2009-07-17T00:00:00.000","2009-07-17T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRJD72","Aanhangwagen","DENKA-LIFT","DL 25",,"20240628",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3420","3500",,,,"20050422","20050422","Geen verstrekking in Open Data",,"N.v.t.","100","80",,,,,,,"805",,,,"172","O2",,,"r. tegen frameplaat 080 cm v. achteras","3500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-28T00:00:00.000","2005-04-22T00:00:00.000","2005-04-22T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78WBKZ","Aanhangwagen","DENKA-LIFT","DL 30",,"20081016",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3450","3500",,,,"20080604","20080604","Geen verstrekking in Open Data",,"N.v.t.","100","50",,,,,,,"880",,,,"172","O2",,,"r. balk a. achteras","3500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-10-16T00:00:00.000","2008-06-04T00:00:00.000","2008-06-04T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
