"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04PVFZ","BMW","540I AUT U9","19941115","20041209","GRIJS",,"sedan"
"Personenauto","1XHT46","BMW","540I AUT U9","19930624","20140801","GRIJS",,"sedan"
"Personenauto","43LJL1","BMW","540I AUT U9","19940321","20100426","ROOD",,"sedan"
"Personenauto","45NVFG","BMW","540I AUT U9","19921106","20040224","ROOD",,"sedan"
"Personenauto","46HZRD","BMW","540I AUT U9","19921120","20020629","ZWART",,"sedan"
"Personenauto","48DJKL","BMW","540I AUT U9","19940113","19990910","GRIJS",,"sedan"
"Personenauto","65DFJF","BMW","540I AUT U9","19931207","19990716","ZWART",,"sedan"
"Personenauto","86DNNX","BMW","540I AUT U9","19930301","19990930","BLAUW",,"sedan"
"Personenauto","92JKPR","BMW","540I AUT U9","19930104","20020531","ZWART",,"sedan"
"Personenauto","FTVX52","BMW","540I AUT U9","19921119","19921119","ROOD",,"sedan"
"Personenauto","FXNN77","BMW","540I AUT U9","19921218","19921218","ZWART",,"sedan"
"Personenauto","FXZX66","BMW","540I AUT U9","19921224","19921224","GRIJS",,"sedan"
"Personenauto","FZLH92","BMW","540I AUT U9","19930104","19930104","BLAUW",,"sedan"
"Personenauto","GBBP79","BMW","540I AUT U9","19930111","19930111","ZWART",,"sedan"
"Personenauto","GBGZ09","BMW","540I AUT U9","19930115","19930115","GROEN",,"sedan"
"Personenauto","GBRN86","BMW","540I AUT U9","19930122","19930122","GROEN",,"sedan"
"Personenauto","GFJG79","BMW","540I AUT U9","19930304","19930304","ZWART",,"sedan"
"Personenauto","GGJN75","BMW","540I AUT U9","19930312","19930312","GRIJS",,"sedan"
"Personenauto","GNDV35","BMW","540I AUT U9","19930514","19930514","GROEN",,"sedan"
"Personenauto","GPFL85","BMW","540I AUT U9","19930528","19930528","ZWART",,"sedan"
"Personenauto","GRFZ21","BMW","540I AUT U9","19930618","19930618","GRIJS",,"sedan"
"Personenauto","GSHG38","BMW","540I AUT U9","19930708","19930708","BLAUW",,"sedan"
"Personenauto","GZDX77","BMW","540I AUT U9","19930924","19930924","GROEN",,"sedan"
"Personenauto","HGBX06","BMW","540I AUT U9","19931206","19931206","WIT",,"sedan"
"Personenauto","HNLB54","BMW","540I AUT U9","19940211","19940211","ZWART",,"sedan"
"Personenauto","JGLL59","BMW","540I AUT U9","19940722","19940722","ZWART",,"sedan"
"Personenauto","JHGX73","BMW","540I AUT U9","19940805","19940805","GROEN",,"sedan"
"Personenauto","JLLH56","BMW","540I AUT U9","19940920","19940920","BLAUW",,"sedan"
"Personenauto","JXGZ63","BMW","540I AUT U9","19950111","19950111","GRIJS",,"sedan"
"Personenauto","LGBT92","BMW","540I AUT U9","19950322","19950322","BLAUW",,"sedan"
"Personenauto","N899DG","BMW","540I AUT U9","19930608","20210914","ROOD",,"sedan"
"Personenauto","NZ139T","BMW","540I AUT U9","19950621","20170516","PAARS",,"sedan"
