"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03XXVT","AUDI","AUDI A4 WW.AUDI S4","20041201","20071031","GRIJS",,"sedan"
"Personenauto","06NBB2","AUDI","AUDI A4 WW.AUDI S4","20050104","20100922","BLAUW",,"sedan"
"Personenauto","1XDT91","AUDI","AUDI A4 WW.AUDI S4","20031013","20140627","GRIJS","47275","sedan"
"Personenauto","56NBP5","AUDI","AUDI A4 WW.AUDI S4","20030922","20100729","GRIJS",,"sedan"
"Personenauto","84XDVT","AUDI","AUDI A4 WW.AUDI S4","20041216","20070413","BLAUW",,"sedan"
"Personenauto","G339JZ","AUDI","AUDI A4 WW.AUDI S4","20050620","20191010","ZWART",,"sedan"
"Personenauto","G359ZR","AUDI","AUDI A4 WW.AUDI S4","20030218","20200911","GRIJS",,"sedan"
"Personenauto","G489NN","AUDI","AUDI A4 WW.AUDI S4","20041125","20210326","GRIJS",,"sedan"
"Personenauto","GH928P","AUDI","AUDI A4 WW.AUDI S4","20011010","20150526","ZWART",,"sedan"
"Personenauto","GN306R","AUDI","AUDI A4 WW.AUDI S4","20051027","20150703","GRIJS",,"sedan"
"Personenauto","GX562V","AUDI","AUDI A4 WW.AUDI S4","20020304","20150919","GRIJS",,"sedan"
"Personenauto","H544HR","AUDI","AUDI A4 WW.AUDI S4","20031216","20200207","GRIJS",,"sedan"
"Personenauto","J428ZB","AUDI","AUDI A4 WW.AUDI S4","20010907","20210126","GRIJS",,"sedan"
"Personenauto","J449RL","AUDI","AUDI A4 WW.AUDI S4","20051118","20201031","ZWART",,"sedan"
"Personenauto","J884KH","AUDI","AUDI A4 WW.AUDI S4","20010430","20200821","GRIJS",,"sedan"
"Personenauto","JG254P","AUDI","AUDI A4 WW.AUDI S4","20010517","20160311","BLAUW",,"sedan"
"Personenauto","JZ608J","AUDI","AUDI A4 WW.AUDI S4","20011210","20160826","BLAUW",,"sedan"
"Personenauto","K102LZ","AUDI","AUDI A4 WW.AUDI S4","20040312","20210421","GRIJS",,"sedan"
"Personenauto","KT313G","AUDI","AUDI A4 WW.AUDI S4","20050110","20170406","BLAUW",,"sedan"
"Personenauto","L786XT","AUDI","AUDI A4 WW.AUDI S4","20040209","20210821","GRIJS",,"sedan"
"Personenauto","N719VZ","AUDI","AUDI A4 WW.AUDI S4","20040109","20211231","GRIJS",,"sedan"
"Personenauto","NJ894F","AUDI","AUDI A4 WW.AUDI S4","20011121","20170202","BLAUW",,"sedan"
"Personenauto","PT815P","AUDI","AUDI A4 WW.AUDI S4","20020403","20171014","GRIJS",,"sedan"
"Personenauto","RH632V","AUDI","AUDI A4 WW.AUDI S4","20031009","20171124","GRIJS",,"sedan"
"Personenauto","SF139J","AUDI","AUDI A4 WW.AUDI S4","20050304","20180510","GRIJS",,"sedan"
"Personenauto","SF260G","AUDI","AUDI A4 WW.AUDI S4","20050729","20180618","GRIJS",,"sedan"
"Personenauto","SJ371F","AUDI","AUDI A4 WW.AUDI S4","20010723","20180706","WIT",,"sedan"
"Personenauto","SK572S","AUDI","AUDI A4 WW.AUDI S4","20011121","20180419","GRIJS",,"sedan"
"Personenauto","SZ347S","AUDI","AUDI A4 WW.AUDI S4","20030128","20180622","GEEL",,"sedan"
"Personenauto","XS966V","AUDI","AUDI A4 WW.AUDI S4","20030822","20190311","GRIJS",,"sedan"
"Personenauto","Z312KD","AUDI","AUDI A4 WW.AUDI S4","20050720","20240420","GRIJS",,"sedan"
"Personenauto","ZN815P","AUDI","AUDI A4 WW.AUDI S4","20020812","20191121","GRIJS",,"sedan"
"Personenauto","ZS497S","AUDI","AUDI A4 WW.AUDI S4","20040921","20190820","BLAUW",,"sedan"
"Personenauto","ZT394F","AUDI","AUDI A4 WW.AUDI S4","20060828","20200107","GRIJS",,"sedan"
"Personenauto","K098RN","AUDI","AUDI A4 WW.AUDI S4","20010726","20210208","BLAUW",,"sedan"
"Personenauto","TL731T","AUDI","AUDI A4 WW.AUDI S4","20030929","20180926","GRIJS","44918","sedan"
"Personenauto","GBR68F","AUDI","AUDI A4 WW.AUDI S4","20001127","20240613","GRIJS",,"sedan"
