"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00RJ44","PEUGEOT","203 C","19570630","19770428","ZWART",,"Niet geregistreerd"
"Personenauto","00UA33","PEUGEOT","203 C","19560630","19771219","ZWART",,"Niet geregistreerd"
"Personenauto","11SU32","PEUGEOT","203 C","19570630","19770811","BLAUW",,"Niet geregistreerd"
"Personenauto","20MV78","PEUGEOT","203 C","19590630","19770117","GRIJS",,"Niet geregistreerd"
"Personenauto","20NK10","PEUGEOT","203 C","19550630","19761008","GRIJS",,"Niet geregistreerd"
"Personenauto","27UR61","PEUGEOT","203 C","19590630","19780307","ZWART",,"Niet geregistreerd"
"Personenauto","28EK28","PEUGEOT","203 C","19570630","19750203","WIT",,"Niet geregistreerd"
"Personenauto","28PF24","PEUGEOT","203 C","19570630","19770104","GRIJS",,"Niet geregistreerd"
"Personenauto","31DM87","PEUGEOT","203 C","19590630","19740816","GRIJS",,"Niet geregistreerd"
"Personenauto","38VG22","PEUGEOT","203 C","19570630","19780418","ZWART",,"sedan"
"Personenauto","48XR86","PEUGEOT","203 C","19560630","19780918","ZWART",,"Niet geregistreerd"
"Personenauto","49UA37","PEUGEOT","203 C","19570630","19771230","ROOD",,"Niet geregistreerd"
"Personenauto","50SN58","PEUGEOT","203 C","19770728","19770728","ZWART",,"Niet geregistreerd"
"Personenauto","5234XF","PEUGEOT","203 C","19590630","19730810","ZWART",,"Niet geregistreerd"
"Personenauto","56ZL47","PEUGEOT","203 C","19580630","19771214","GRIJS",,"Niet geregistreerd"
"Personenauto","61XG89","PEUGEOT","203 C","19550630","19780908","ZWART",,"Niet geregistreerd"
"Personenauto","63VG10","PEUGEOT","203 C","19600630","19780608","GRIJS",,"Niet geregistreerd"
"Personenauto","64PE66","PEUGEOT","203 C","19570630","19770104","GRIJS",,"Niet geregistreerd"
"Personenauto","66UL97","PEUGEOT","203 C","19780308","19780308","ZWART",,"Niet geregistreerd"
"Personenauto","6857ZT","PEUGEOT","203 C","19540630","19701014","ZWART",,"Niet geregistreerd"
"Personenauto","70PA45","PEUGEOT","203 C","19571218","19571218","BLAUW",,"Niet geregistreerd"
"Personenauto","74EN32","PEUGEOT","203 C","19750116","19750116","ZWART",,"Niet geregistreerd"
"Personenauto","74VZ66","PEUGEOT","203 C","19780705","19780705","ZWART",,"Niet geregistreerd"
"Personenauto","78UU11","PEUGEOT","203 C","19570630","19780324","ZWART",,"Niet geregistreerd"
"Personenauto","84HN49","PEUGEOT","203 C","19550630","19751210","BLAUW",,"Niet geregistreerd"
"Personenauto","86TN75","PEUGEOT","203 C","19580630","19780420","GRIJS",,"Niet geregistreerd"
"Personenauto","87XV89","PEUGEOT","203 C","19570630","19780223","ZWART",,"Niet geregistreerd"
"Personenauto","88VK22","PEUGEOT","203 C","19590630","19780522","GROEN",,"Niet geregistreerd"
"Personenauto","9447VE","PEUGEOT","203 C","19560312","19730219","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","AD2400","PEUGEOT","203 C","19590423","19590423","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","AD2410","PEUGEOT","203 C","19590325","19590325","GROEN",,"Niet geregistreerd"
"Personenauto","AD2421","PEUGEOT","203 C","19590327","19590327","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","AE0046","PEUGEOT","203 C","19590523","19980709","BLAUW",,"Niet geregistreerd"
"Personenauto","AE2526","PEUGEOT","203 C","19550630","19791012","GRIJS",,"Niet geregistreerd"
"Personenauto","AE2582","PEUGEOT","203 C","19580518","20020502","GROEN",,"Niet geregistreerd"
"Personenauto","AE3613","PEUGEOT","203 C","19580514","19990212","GROEN",,"Niet geregistreerd"
"Personenauto","AE6360","PEUGEOT","203 C","19560925","19990614","ZWART",,"Niet geregistreerd"
"Personenauto","AE7876","PEUGEOT","203 C","19550630","19990924","ZWART",,"sedan"
"Personenauto","AE7917","PEUGEOT","203 C","19550101","19990903","BLAUW",,"Niet geregistreerd"
"Personenauto","AH1506","PEUGEOT","203 C","19570228","20000331","ZWART",,"Niet geregistreerd"
"Personenauto","AH3119","PEUGEOT","203 C","19580717","20000614","GRIJS",,"sedan"
"Personenauto","AH3995","PEUGEOT","203 C","19580630","19820413","GROEN",,"Niet geregistreerd"
"Personenauto","AH4638","PEUGEOT","203 C5","19560328","20000914","GRIJS",,"stationwagen"
"Personenauto","AH4982","PEUGEOT","203 C","19561113","20001012","ZWART",,"sedan"
"Personenauto","AH5639","PEUGEOT","203 C","19590912","20001127","ZWART",,"sedan"
"Personenauto","AL1766","PEUGEOT","203 C","19570630","19800523","ZWART",,"Niet geregistreerd"
"Personenauto","AL4962","PEUGEOT","203 C","19550630","20030705","ZWART",,"sedan"
"Personenauto","AL4984","PEUGEOT","203 C5","19540630","19790418","GRIJS",,"Niet geregistreerd"
"Personenauto","AL6613","PEUGEOT","203 C","19570630","20040402","ZWART",,"sedan"
"Personenauto","AL7839","PEUGEOT","203 C","19560630","19841120","ZWART",,"Niet geregistreerd"
"Personenauto","AM0536","PEUGEOT","203 C","19590630","20060214","CREME",,"sedan"
"Personenauto","AM0759","PEUGEOT","203 C","19560101","20060307","ZWART",,"sedan"
"Personenauto","AM4738","PEUGEOT","203 C","19570930","20080104","GRIJS",,"sedan"
"Personenauto","AM6274","PEUGEOT","203 COUPE","19521218","20080818","BLAUW",,"coupe"
"Personenauto","AM6280","PEUGEOT","203 C","19550404","20080818","ZWART",,"sedan"
"Personenauto","AM9658","PEUGEOT","203 C","19561022","20100326","GRIJS",,"hatchback"
"Personenauto","AR1560","PEUGEOT","203 C","19571101","20110216","BLAUW",,"sedan"
"Personenauto","AR2120","PEUGEOT","203 C","19550809","20110525","ZWART",,"sedan"
"Personenauto","AR3039","PEUGEOT","203 C","19561109","20110929","BRUIN",,"sedan"
"Personenauto","AR3878","PEUGEOT","203 C","19541022","20120329","GRIJS",,"sedan"
"Personenauto","AR4702","PEUGEOT","203 C","19550913","20120810","ROOD",,"sedan"
"Personenauto","AR4786","PEUGEOT","203 C","19550214","20120827","ZWART",,"sedan"
