"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G004GN","MERCEDES-BENZ","GLC 200 4MATIC","20191004","20191004","GRIJS","90281","hatchback"
"Personenauto","G007GN","MERCEDES-BENZ","GLC 200 4MATIC","20190924","20190924","GRIJS","88950","hatchback"
"Personenauto","G015XV","MERCEDES-BENZ","GLC 200 D","20200103","20200103","GRIJS","87415","hatchback"
"Personenauto","G041TX","MERCEDES-BENZ","GLC 200","20191204","20191204","GRIJS","83083","hatchback"
"Personenauto","G055TN","MERCEDES-BENZ","GLC 200","20191203","20191203","GRIJS","75285","hatchback"
"Personenauto","G076RG","MERCEDES-BENZ","GLC 200","20191118","20191118","GRIJS","80938","hatchback"
"Personenauto","G085BL","MERCEDES-BENZ","GLC 200","20190827","20190827","ZWART","77027","hatchback"
"Personenauto","G117LF","MERCEDES-BENZ","GLC 200","20191025","20191025","GRIJS","83446","hatchback"
"Personenauto","G144FZ","MERCEDES-BENZ","GLC 200","20190920","20190920","GRIJS","86592","hatchback"
"Personenauto","G211SF","MERCEDES-BENZ","GLC 200","20191121","20191121","ZWART","82593","hatchback"
"Personenauto","G238PK","MERCEDES-BENZ","GLC 200","20191107","20191107","GRIJS","83386","hatchback"
"Personenauto","G242BF","MERCEDES-BENZ","GLC 200","20190830","20190830","GRIJS","78624","hatchback"
"Personenauto","G243BF","MERCEDES-BENZ","GLC 200","20190829","20190829","GRIJS","78624","hatchback"
"Personenauto","G245PK","MERCEDES-BENZ","GLC 200 4MATIC","20191122","20191122","ZWART","89259","hatchback"
"Personenauto","G283SX","MERCEDES-BENZ","GLC 200","20191129","20191129","GRIJS","83083","hatchback"
"Personenauto","G312DB","MERCEDES-BENZ","GLC 200","20190903","20190903","GRIJS","70427","hatchback"
"Personenauto","G313DR","MERCEDES-BENZ","GLC 200","20190905","20190905","ZWART","78019","hatchback"
"Personenauto","G330DR","MERCEDES-BENZ","GLC 200","20190906","20190906","GRIJS","86090","hatchback"
"Personenauto","G350JG","MERCEDES-BENZ","GLC 200","20191005","20191005","ZWART","77172","hatchback"
"Personenauto","G373KH","MERCEDES-BENZ","GLC 200","20191018","20191018","GRIJS","83083","hatchback"
"Personenauto","G376JG","MERCEDES-BENZ","GLC 200","20191008","20191008","GRIJS","83083","hatchback"
"Personenauto","G380SR","MERCEDES-BENZ","GLC 200","20191129","20191129","WIT","70460","hatchback"
"Personenauto","G404VX","MERCEDES-BENZ","GLC 200","20200106","20200106","WIT","75206","hatchback"
"Personenauto","G421VX","MERCEDES-BENZ","GLC 200","20200107","20200107","GRIJS","83083","hatchback"
"Personenauto","G440BH","MERCEDES-BENZ","GLC 200","20190827","20190827","GRIJS","82478","hatchback"
"Personenauto","G468LL","MERCEDES-BENZ","GLC 200","20191112","20191112","GRIJS","83446","hatchback"
"Personenauto","G517TS","MERCEDES-BENZ","GLC 200","20191206","20191206","GRIJS","78342","hatchback"
"Personenauto","G518TS","MERCEDES-BENZ","GLC 200","20191206","20191206","GRIJS","69843","hatchback"
"Personenauto","G541SB","MERCEDES-BENZ","GLC 200","20191125","20191125","GRIJS","86272","hatchback"
"Personenauto","G600RJ","MERCEDES-BENZ","GLC 200","20191129","20191129","WIT","76229","hatchback"
"Personenauto","G611LZ","MERCEDES-BENZ","GLC 200","20191031","20191031","GRIJS","83446","hatchback"
"Personenauto","G653NP","MERCEDES-BENZ","GLC 200 4MATIC","20191101","20191101","ZWART","72783","hatchback"
