"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"N027XB","Personenauto","VOLKSWAGEN","TAIGO","20260113","20220304","5258","stationwagen","5","GROEN","Niet geregistreerd","3","999","1160","1720","1260","630","1100","20220113","20220113","Geen verstrekking in Open Data","39694","Ja","191",,,,,,"5","4","0","0",,"427","176","M1",,,,"1720","CS",,"e13*2018/858*00140*00","ACDLAA","FD7FD7CW0094BIA1BI0","0","0.06","255","Nee","Nee",,"Nee","2820","0","0.00","2024","Logisch","00","Ja","2026-01-13T00:00:00.000","2022-03-04T00:00:00.000","2022-01-13T00:00:00.000","2022-01-13T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,"55","C","20211229","2021-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N028XB","Personenauto","VOLKSWAGEN","TAIGO","20260113","20220203","4994","stationwagen","5","ZWART","Niet geregistreerd","3","999","1160","1720","1260","630","1100","20220113","20220113","Geen verstrekking in Open Data","37540","Ja","191",,,,,,"5","4","0","0",,"427","176","M1",,,,"1720","CS",,"e13*2018/858*00140*00","ACDLAA","FD7FD7CW0094BIA1AI0","0","0.06","255","Nee","Nee",,"Nee","2820","0","0.00","2022","Logisch","00","Ja","2026-01-13T00:00:00.000","2022-02-03T00:00:00.000","2022-01-13T00:00:00.000","2022-01-13T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,"55","C","20211229","2021-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N029XB","Personenauto","VOLKSWAGEN","TAIGO","20260113","20220113","4994","stationwagen","5","ZWART","Niet geregistreerd","3","999","1160","1720","1260","630","1100","20220113","20220113","Geen verstrekking in Open Data","37540","Ja","191",,,,,,"5","4","0","0",,"427","176","M1",,,,"1720","CS",,"e13*2018/858*00140*00","ACDLAA","FD7FD7CW0094BIA1AI0","0","0.06","255","Nee","Nee",,"Nee","2820","0","0.00","2023","Logisch","00","Ja","2026-01-13T00:00:00.000","2022-01-13T00:00:00.000","2022-01-13T00:00:00.000","2022-01-13T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,"55","C","20211229","2021-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N030XB","Personenauto","VOLKSWAGEN","TAIGO","20260105","20230331","4994","stationwagen","5","ZWART","Niet geregistreerd","3","999","1160","1720","1260","630","1100","20220105","20220105","Geen verstrekking in Open Data","37540","Ja","191",,,,,,"5","4","0","0",,"427","176","M1",,,,"1720","CS",,"e13*2018/858*00140*00","ACDLAA","FD7FD7CW0094BIA1AI0","0","0.06","255","Nee","Nee",,"Nee","2820","0","0.00","2023","Logisch","00","Ja","2026-01-05T00:00:00.000","2023-03-31T00:00:00.000","2022-01-05T00:00:00.000","2022-01-05T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,"55","C","20211229","2021-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N031XB","Personenauto","VOLKSWAGEN","TAIGO","20260113","20230830","4994","stationwagen","5","WIT","Niet geregistreerd","3","999","1160","1720","1260","630","1100","20220113","20220113","Geen verstrekking in Open Data","37240","Ja","191",,,,,,"5","4","0","0",,"427","176","M1",,,,"1720","CS",,"e13*2018/858*00140*00","ACDLAA","FD7FD7CW0094BIA1AI0","0","0.06","255","Nee","Nee",,"Nee","2820","0","0.00","2023","Logisch","00","Ja","2026-01-13T00:00:00.000","2023-08-30T00:00:00.000","2022-01-13T00:00:00.000","2022-01-13T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,"55","C","20211229","2021-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N032XB","Personenauto","VOLKSWAGEN","TAIGO","20260113","20220113","5258","stationwagen","5","ROOD","Niet geregistreerd","3","999","1160","1720","1260","630","1100","20220113","20220113","Geen verstrekking in Open Data","39824","Ja","191",,,,,,"5","4","0","0",,"427","176","M1",,,,"1720","CS",,"e13*2018/858*00140*00","ACDLAA","FD7FD7CW0094BIA1BI0","0","0.06","255","Nee","Nee",,"Nee","2820","0","0.00","2022","Logisch","00","Ja","2026-01-13T00:00:00.000","2022-01-13T00:00:00.000","2022-01-13T00:00:00.000","2022-01-13T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,"55","C","20211229","2021-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N033XB","Personenauto","VOLKSWAGEN","TAIGO","20260105","20220422","5258","stationwagen","5","WIT","Niet geregistreerd","3","999","1160","1720","1260","630","1100","20220105","20220105","Geen verstrekking in Open Data","39394","Ja","191",,,,,,"5","4","0","0",,"427","176","M1",,,,"1720","CS",,"e13*2018/858*00140*00","ACDLAA","FD7FD7CW0094BIA1BI0","0","0.06","255","Nee","Nee",,"Nee","2820","0","0.00","2024","Logisch","00","Ja","2026-01-05T00:00:00.000","2022-04-22T00:00:00.000","2022-01-05T00:00:00.000","2022-01-05T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,"55","C","20211229","2021-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N034XB","Personenauto","VOLKSWAGEN","TAIGO","20260113","20221008","5258","stationwagen","5","WIT","Niet geregistreerd","3","999","1160","1720","1260","630","1100","20220113","20220113","Geen verstrekking in Open Data","39394","Ja","191",,,,,,"5","4","0","0",,"427","176","M1",,,,"1720","CS",,"e13*2018/858*00140*00","ACDLAA","FD7FD7CW0094BIA1BI0","0","0.06","255","Nee","Nee",,"Nee","2820","0","0.00","2022","Logisch","00","Ja","2026-01-13T00:00:00.000","2022-10-08T00:00:00.000","2022-01-13T00:00:00.000","2022-01-13T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,"55","C","20211229","2021-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N035XB","Personenauto","VOLKSWAGEN","TAIGO","20260113","20230126","4994","stationwagen","5","ZWART","Niet geregistreerd","3","999","1160","1720","1260","630","1100","20220113","20220113","Geen verstrekking in Open Data","37540","Ja","191",,,,,,"5","4","0","0",,"427","176","M1",,,,"1720","CS",,"e13*2018/858*00140*00","ACDLAA","FD7FD7CW0094BIA1AI0","0","0.06","255","Nee","Nee",,"Nee","2820","0","0.00","2023","Logisch","00","Ja","2026-01-13T00:00:00.000","2023-01-26T00:00:00.000","2022-01-13T00:00:00.000","2022-01-13T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,"55","C","20211229","2021-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N036XB","Personenauto","VOLKSWAGEN","TAIGO","20260113","20230523","4994","stationwagen","5","WIT","Niet geregistreerd","3","999","1160","1720","1260","630","1100","20220113","20220113","Geen verstrekking in Open Data","37240","Ja","191",,,,,,"5","4","0","0",,"427","176","M1",,,,"1720","CS",,"e13*2018/858*00140*00","ACDLAA","FD7FD7CW0094BIA1AI0","0","0.06","255","Nee","Nee",,"Nee","2820","0","0.00","2023","Logisch","00","Ja","2026-01-13T00:00:00.000","2023-05-23T00:00:00.000","2022-01-13T00:00:00.000","2022-01-13T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,"55","C","20211229","2021-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
