"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01PRR7","MERCEDES-BENZ","E 320 CDI 4MATIC","20090310","20110309","ZWART",,"stationwagen"
"Personenauto","02TLGF","MERCEDES-BENZ","E 320 CDI 4MATIC","20061031","20061031","GROEN","88383","sedan"
"Personenauto","02XRLL","MERCEDES-BENZ","E 320 CDI 4MATIC","20070829","20070829","ZWART","101168","stationwagen"
"Personenauto","03SHFL","MERCEDES-BENZ","E 320 CDI 4MATIC","20060103","20060103","GRIJS","86992","sedan"
"Personenauto","05SPLL","MERCEDES-BENZ","E 320 CDI 4MATIC","20060329","20060329","GRIJS","94456","stationwagen"
"Personenauto","10XPXZ","MERCEDES-BENZ","E 320 CDI 4MATIC","20070816","20070816","ZWART","97982","stationwagen"
"Personenauto","11TZNT","MERCEDES-BENZ","E 320 CDI 4MATIC","20070316","20070316","GRIJS","103180","stationwagen"
"Personenauto","16KGK2","MERCEDES-BENZ","E 320 CDI 4MATIC","20061009","20091103","ZWART",,"stationwagen"
"Personenauto","19XGGV","MERCEDES-BENZ","E 320 CDI 4MATIC","20070509","20070509","BLAUW","105103","sedan"
"Personenauto","30RVZ2","MERCEDES-BENZ","E 320 CDI 4MATIC","20060912","20110803","ROOD",,"sedan"
"Personenauto","31SHXV","MERCEDES-BENZ","E 320 CDI 4MATIC","20060112","20060112","GRIJS","83367","sedan"
"Personenauto","36SHLP","MERCEDES-BENZ","E 320 CDI 4MATIC","20060106","20060106","BLAUW","92832","sedan"
"Personenauto","41ZLHX","MERCEDES-BENZ","E 320 CDI 4MATIC","20060322","20080314","ZWART",,"stationwagen"
"Personenauto","44TNB7","MERCEDES-BENZ","E 320 CDI 4MATIC","20081105","20120228","GRIJS",,"stationwagen"
"Personenauto","46THZV","MERCEDES-BENZ","E 320 CDI 4MATIC","20060928","20060928","ZWART","108145","sedan"
"Personenauto","54ZPHZ","MERCEDES-BENZ","E 320 CDI 4MATIC","20080414","20080414","GRIJS","96185","stationwagen"
"Personenauto","55TDRJ","MERCEDES-BENZ","E 320 CDI 4MATIC","20060719","20060719","ZWART","117069","sedan"
"Personenauto","56STNT","MERCEDES-BENZ","E 320 CDI 4MATIC","20060503","20060503","ZWART","97863","sedan"
"Personenauto","58TJKB","MERCEDES-BENZ","E 320 CDI 4MATIC","20060929","20060929","GRIJS","100928","sedan"
"Personenauto","60ZJFR","MERCEDES-BENZ","E 320 CDI 4MATIC","20080221","20080221","GRIJS","109968","stationwagen"
"Personenauto","68HXP2","MERCEDES-BENZ","E 320 CDI 4MATIC","20070419","20090317","GRIJS",,"sedan"
"Personenauto","70XNRB","MERCEDES-BENZ","E 320 CDI 4MATIC","20070727","20070727","BLAUW","89786","stationwagen"
"Personenauto","74RNN9","MERCEDES-BENZ","E 320 CDI 4MATIC","20071119","20110628","GRIJS",,"sedan"
"Personenauto","74ZFZL","MERCEDES-BENZ","E 320 CDI 4MATIC","20070928","20080119","GRIJS",,"stationwagen"
"Personenauto","79TDGL","MERCEDES-BENZ","E 320 CDI 4MATIC","20060712","20060712","GRIJS","99599","stationwagen"
"Personenauto","80TKDH","MERCEDES-BENZ","E 320 CDI 4MATIC","20061006","20061006","GRIJS","104110","stationwagen"
"Personenauto","82XDXS","MERCEDES-BENZ","E 320 CDI 4MATIC","20070420","20070420","GRIJS","100750","stationwagen"
"Personenauto","85SPLK","MERCEDES-BENZ","E 320 CDI 4MATIC","20060407","20060407","GRIJS","92361","stationwagen"
"Personenauto","89XDDF","MERCEDES-BENZ","E 320 CDI 4MATIC","20051020","20070329","GRIJS",,"stationwagen"
"Personenauto","90THFH","MERCEDES-BENZ","E 320 CDI 4MATIC","20060907","20060907","GRIJS","88501","sedan"
"Personenauto","91SXKL","MERCEDES-BENZ","E 320 CDI 4MATIC","20060601","20060601","BLAUW","112911","stationwagen"
"Personenauto","92SNFJ","MERCEDES-BENZ","E 320 CDI 4MATIC","20060316","20060316","ZWART","93510","sedan"
"Personenauto","96SLTB","MERCEDES-BENZ","E 320 CDI 4MATIC","20060406","20060406","ZWART","99356","stationwagen"
"Personenauto","99XHR5","MERCEDES-BENZ","E 320 CDI 4MATIC","20090715","20120607","GRIJS","100158","stationwagen"
"Personenauto","G959FV","MERCEDES-BENZ","E 320 CDI 4MATIC","20090318","20190912","ZWART",,"stationwagen"
"Personenauto","JB938G","MERCEDES-BENZ","E 320 CDI 4MATIC","20051114","20160513","ZWART","85477","stationwagen"
"Personenauto","JL199R","MERCEDES-BENZ","E 320 CDI 4MATIC","20071009","20160422","ZWART",,"sedan"
"Personenauto","K743TH","MERCEDES-BENZ","E 320 CDI 4MATIC","20070914","20210226","GRIJS",,"sedan"
"Personenauto","N320RT","MERCEDES-BENZ","E 320 CDI 4MATIC","20060830","20211217","GRIJS",,"stationwagen"
"Personenauto","N985GL","MERCEDES-BENZ","E 320 CDI 4MATIC","20090227","20211004","GRIJS",,"stationwagen"
"Personenauto","S141GF","MERCEDES-BENZ","E 320 CDI 4MATIC","20070514","20230216","WIT",,"stationwagen"
"Personenauto","S813JV","MERCEDES-BENZ","E 320 CDI 4MATIC","20061012","20230208","BLAUW",,"stationwagen"
"Personenauto","SF022V","MERCEDES-BENZ","E 320 CDI 4MATIC","20070315","20180319","GRIJS",,"sedan"
"Personenauto","X377VD","MERCEDES-BENZ","E 320 CDI 4MATIC","20080318","20240131","ZWART",,"stationwagen"
"Personenauto","XR428F","MERCEDES-BENZ","E 320 CDI 4MATIC","20071129","20190222","ZWART",,"sedan"
