"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02GLHH","SUZUKI","VITARA JLX","19920701","19920701","BLAUW",,"cabriolet"
"Personenauto","09LHV8","SUZUKI","VITARA JLX","19930324","19930324","ZWART",,"cabriolet"
"Personenauto","12DGJJ","SUZUKI","ET VITARA JLX","19900917","19990727","ZWART",,"cabriolet"
"Personenauto","15FXFB","SUZUKI","VITARA JLX","19910527","19910527","ZWART",,"cabriolet"
"Personenauto","19HJGK","SUZUKI","VITARA JLX","19930611","19930611","WIT",,"cabriolet"
"Personenauto","30HHRJ","SUZUKI","TA VITARA JLX CABRIOLET","19920710","20010718","ZWART",,"cabriolet"
"Personenauto","32GPPF","SUZUKI","VITARA JLX","19920529","19920529","ZWART",,"cabriolet"
"Personenauto","40JRDN","SUZUKI","VITARA JLX","19920312","19920312","WIT",,"cabriolet"
"Personenauto","42LZVH","SUZUKI","VITARA JLX","19910905","19910905","ZWART",,"cabriolet"
"Personenauto","45FHLK","SUZUKI","VITARA JLX","19931222","19931222","ZWART",,"cabriolet"
"Personenauto","48XFP4","SUZUKI","VITARA JLX","19911002","19911002","ZWART",,"cabriolet"
"Personenauto","54NLJK","SUZUKI","VITARA JLX","19920821","19920821","ZWART",,"cabriolet"
"Personenauto","55NXGF","SUZUKI","VITARA JLX","19930506","19930506","ZWART",,"cabriolet"
"Personenauto","56XSK2","SUZUKI","VITARA JLX","19920604","19920604","ZWART",,"cabriolet"
"Personenauto","63HZRB","SUZUKI","VITARA JLX","19931221","19931221","ZWART",,"cabriolet"
"Personenauto","82NLXJ","SUZUKI","VITARA JLX KAT","19910630","19920409","ROOD",,"cabriolet"
"Personenauto","91FZJB","SUZUKI","VITARA JLX","19920218","19920218","ZWART",,"cabriolet"
"Personenauto","92FTJG","SUZUKI","VITARA JLX","19930105","19930105","WIT",,"cabriolet"
"Personenauto","JHFV85","SUZUKI","VITARA JLX","19920116","19920116","GROEN",,"cabriolet"
"Personenauto","TL493L","SUZUKI","VITARA JLX","19930902","19930902","ZWART",,"cabriolet"
"Personenauto","ZT671F","SUZUKI","VITARA JLX","19931105","19931105","ZWART",,"cabriolet"
