"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01NVPP","PORSCHE","CAYENNE TURBO","20040320","20040320","BEIGE",,"stationwagen"
"Personenauto","02NVPP","PORSCHE","CAYENNE TURBO","20040311","20040311","GRIJS",,"stationwagen"
"Personenauto","03NRLP","PORSCHE","CAYENNE TURBO","20040122","20040122","ZWART",,"stationwagen"
"Personenauto","03TZL9","PORSCHE","CAYENNE TURBO","20100510","20120505","ZWART","170552","stationwagen"
"Personenauto","04PNJP","PORSCHE","CAYENNE TURBO","20040913","20040913","GRIJS",,"stationwagen"
"Personenauto","08PHXR","PORSCHE","CAYENNE TURBO","20040702","20040702","ZWART",,"stationwagen"
"Personenauto","12XHD7","PORSCHE","CAYENNE TURBO","20120608","20120608","GRIJS","204641","stationwagen"
"Personenauto","18KBP2","PORSCHE","CAYENNE TURBO S","20091008","20091008","GRIJS","215690","stationwagen"
"Personenauto","18NRHG","PORSCHE","CAYENNE TURBO","20040108","20040108","ZWART",,"stationwagen"
"Personenauto","20LNK7","PORSCHE","CAYENNE TURBO","20100604","20100604","ZWART","170161","stationwagen"
"Personenauto","21NHGK","PORSCHE","CAYENNE TURBO","20030920","20030920","GRIJS",,"stationwagen"
"Personenauto","25NRDK","PORSCHE","CAYENNE TURBO","20040108","20040108","GRIJS",,"stationwagen"
"Personenauto","33RSLP","PORSCHE","CAYENNE TURBO","20050803","20050803","GRIJS",,"stationwagen"
"Personenauto","37NBXG","PORSCHE","CAYENNE TURBO","20030718","20030718","GRIJS",,"stationwagen"
"Personenauto","37PKBF","PORSCHE","CAYENNE TURBO","20030411","20040719","ZWART",,"terreinvoertuig"
"Personenauto","38PNGD","PORSCHE","CAYENNE TURBO","20040112","20040904","ZWART",,"MPV"
"Personenauto","38STFP","PORSCHE","CAYENNE TURBO","20060421","20060421","GRIJS",,"stationwagen"
"Personenauto","45TLH3","PORSCHE","CAYENNE TURBO","20110707","20120330","ZWART","175562","stationwagen"
"Personenauto","45XVNJ","PORSCHE","CAYENNE TURBO","20071012","20071012","ZWART",,"stationwagen"
"Personenauto","46NRF2","PORSCHE","CAYENNE TURBO","20101029","20101029","ZWART","208268","stationwagen"
"Personenauto","46NTDG","PORSCHE","CAYENNE TURBO","20040211","20040211","GRIJS",,"stationwagen"
"Personenauto","50LXK5","PORSCHE","CAYENNE TURBO","20060518","20100708","ZWART",,"stationwagen"
"Personenauto","53LVKJ","PORSCHE","CAYENNE TURBO","20030526","20030526","ZWART",,"stationwagen"
"Personenauto","62NDJ4","PORSCHE","CAYENNE TURBO","20100817","20100817","ZWART","199420","stationwagen"
"Personenauto","63NBK1","PORSCHE","CAYENNE TURBO","20100803","20100803","ZWART","184530","stationwagen"
"Personenauto","64XPXF","PORSCHE","CAYENNE TURBO","20070817","20070817","ZWART","163293","stationwagen"
"Personenauto","65HHV8","PORSCHE","CAYENNE TURBO S","20060701","20081202","WIT",,"stationwagen"
"Personenauto","67RKSH","PORSCHE","CAYENNE TURBO","20050513","20050513","ZWART",,"MPV"
"Personenauto","67TVR8","PORSCHE","CAYENNE TURBO","20120417","20120417","ZWART","181201","stationwagen"
"Personenauto","69SKX9","PORSCHE","CAYENNE TURBO","20111021","20111021","ZWART","190532","stationwagen"
"Personenauto","77PXKZ","PORSCHE","CAYENNE TURBO","20050108","20050108","GRIJS",,"stationwagen"
"Personenauto","77RNL8","PORSCHE","CAYENNE TURBO","20110627","20110627","ZWART","171128","stationwagen"
"Personenauto","79ZBZK","PORSCHE","CAYENNE TURBO","20070801","20071222","ZWART",,"stationwagen"
"Personenauto","7XRX90","PORSCHE","CAYENNE TURBO","20131008","20141017","GRIJS","196380","stationwagen"
"Personenauto","7XXV21","PORSCHE","CAYENNE TURBO","20141120","20141120","ZWART","205522","stationwagen"
"Personenauto","7ZVH45","PORSCHE","CAYENNE TURBO S","20130731","20150401","ZWART","248677","stationwagen"
"Personenauto","82SGT7","PORSCHE","CAYENNE TURBO","20031027","20110921","ZWART",,"stationwagen"
"Personenauto","82TLJ2","PORSCHE","CAYENNE TURBO","20110311","20120316","BLAUW","170821","stationwagen"
"Personenauto","84XRFR","PORSCHE","CAYENNE TURBO","20040524","20070817","ZWART",,"terreinvoertuig"
"Personenauto","85ZDD2","PORSCHE","CAYENNE TURBO","20050823","20121004","BEIGE","152241","stationwagen"
"Personenauto","86NXX3","PORSCHE","CAYENNE TURBO","20101220","20101220","BLAUW","191009","stationwagen"
"Personenauto","93TFGB","PORSCHE","CAYENNE TURBO","20060720","20060728","ZWART",,"terreinvoertuig"
"Personenauto","94SXX1","PORSCHE","CAYENNE TURBO","20120103","20120103","GRIJS","186755","stationwagen"
"Personenauto","95PVTV","PORSCHE","CAYENNE TURBO","20050103","20050103","ZWART",,"stationwagen"
"Personenauto","99PRL5","PORSCHE","CAYENNE TURBO","20110310","20110310","WIT","169666","stationwagen"
"Personenauto","9ZLX70","PORSCHE","CAYENNE TURBO","20131203","20150204","GRIJS","205459","stationwagen"
"Personenauto","G107XP","PORSCHE","CAYENNE TURBO","20120109","20191216","ZWART","193209","stationwagen"
"Personenauto","G519DD","PORSCHE","CAYENNE TURBO","20190913","20190913","ZWART","260674","stationwagen"
