"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JJGB21","SUBARU","LEGACY 2.0 GL 4WD","19940901","19940901","GROEN",,"stationwagen"
"Personenauto","LBBD46","SUBARU","LEGACY 2.0 GL 4WD","19950203","19950203","GRIJS",,"stationwagen"
"Personenauto","LGLX60","SUBARU","LEGACY 2.0 GL 4WD","19950404","19950404","ROOD",,"stationwagen"
"Personenauto","LJZT32","SUBARU","LEGACY 2.0 GL 4WD","19950511","19950511","BLAUW",,"stationwagen"
"Personenauto","LLHG18","SUBARU","LEGACY 2.0 GL 4WD AIRBAG","19950511","19950511","GROEN",,"stationwagen"
"Personenauto","LZNJ68","SUBARU","LEGACY 2.0 GL 4WD","19950928","19950928","GROEN",,"stationwagen"
"Personenauto","NPSF10","SUBARU","LEGACY 2.0 GL 4WD","19960217","19960217","GROEN",,"stationwagen"
"Personenauto","PHPJ99","SUBARU","LEGACY 2.0 GL 4WD","19960806","19960806","ROOD",,"stationwagen"
"Personenauto","PJLS30","SUBARU","LEGACY 2.0 GL 4WD","19960725","19960725","GROEN",,"stationwagen"
"Personenauto","PJLS32","SUBARU","LEGACY 2.0 GL 4WD","19960807","19960807","GRIJS",,"stationwagen"
"Personenauto","PPDB65","SUBARU","LEGACY 2.0 GL 4WD","19960913","19960913","ROOD",,"stationwagen"
"Personenauto","PRXX98","SUBARU","LEGACY 2.0 GL 4WD","19961017","19961017","GRIJS",,"stationwagen"
"Personenauto","SHPP45","SUBARU","LEGACY 2.0 GL 4WD","19971016","19971016","BLAUW",,"stationwagen"
