"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01FSJF","NISSAN","NISSAN PRIMERA","20000630","20000630","GRIJS",,"hatchback"
"Personenauto","01NBVR","NISSAN","NISSAN PRIMERA","20030725","20030725","BEIGE",,"hatchback"
"Personenauto","01NZZG","NISSAN","NISSAN PRIMERA","20040416","20040416","GRIJS",,"hatchback"
"Personenauto","01PVLF","NISSAN","NISSAN PRIMERA","20041223","20041223","GRIJS",,"hatchback"
"Personenauto","01RNPG","NISSAN","NISSAN PRIMERA","20050620","20050620","GRIJS",,"hatchback"
"Personenauto","01RRSH","NISSAN","NISSAN PRIMERA","20050728","20050728","GRIJS",,"hatchback"
"Personenauto","01SZZB","NISSAN","NISSAN PRIMERA","20060629","20060629","GRIJS",,"hatchback"
"Personenauto","02DXLG","NISSAN","NISSAN PRIMERA","20000118","20000118","GRIJS",,"hatchback"
"Personenauto","02DZNP","NISSAN","NISSAN PRIMERA","20000120","20000120","ROOD",,"hatchback"
"Personenauto","02RKLR","NISSAN","NISSAN PRIMERA","20050512","20050512","GRIJS",,"hatchback"
"Personenauto","02SZZB","NISSAN","NISSAN PRIMERA","20060629","20060629","BRUIN",,"hatchback"
"Personenauto","02XTXT","NISSAN","NISSAN PRIMERA","20071019","20071019","ZWART",,"hatchback"
"Personenauto","03FSJF","NISSAN","NISSAN PRIMERA","20000616","20000616","ZWART",,"hatchback"
"Personenauto","03HNXB","NISSAN","NISSAN PRIMERA","20010928","20010928","GROEN",,"hatchback"
"Personenauto","03PRGB","NISSAN","NISSAN PRIMERA","20041020","20041020","BRUIN",,"hatchback"
"Personenauto","03PVLF","NISSAN","NISSAN PRIMERA","20041224","20041224","GRIJS",,"hatchback"
"Personenauto","03PZHD","NISSAN","NISSAN PRIMERA","20050113","20050113","BLAUW",,"hatchback"
"Personenauto","03RVZK","NISSAN","NISSAN PRIMERA","20050928","20050928","GRIJS",,"hatchback"
"Personenauto","04JKTS","NISSAN","NISSAN PRIMERA","20020523","20020523","GRIJS",,"hatchback"
"Personenauto","04JXGP","NISSAN","NISSAN PRIMERA","20020930","20020930","GRIJS",,"hatchback"
"Personenauto","04RPPX","NISSAN","NISSAN PRIMERA","20050630","20050630","GRIJS",,"hatchback"
"Personenauto","04TFJK","NISSAN","NISSAN PRIMERA","20060811","20060811","BRUIN",,"hatchback"
"Personenauto","04XXFR","NISSAN","NISSAN PRIMERA","20071110","20071110","ZWART",,"hatchback"
"Personenauto","04ZHBB","NISSAN","NISSAN PRIMERA","20080215","20080215","GRIJS",,"hatchback"
"Personenauto","05LPRF","NISSAN","NISSAN PRIMERA","20030329","20030329","GRIJS",,"hatchback"
"Personenauto","05PSXB","NISSAN","NISSAN PRIMERA","20041124","20041124","BRUIN",,"hatchback"
"Personenauto","05PZHD","NISSAN","NISSAN PRIMERA","20050209","20050209","BLAUW",,"hatchback"
"Personenauto","05RPPX","NISSAN","NISSAN PRIMERA","20050630","20050630","GRIJS",,"hatchback"
"Personenauto","05TNZF","NISSAN","NISSAN PRIMERA","20061206","20061206","GRIJS",,"hatchback"
"Personenauto","06DJKS","NISSAN","NISSAN PRIMERA","19990903","19990903","GRIJS",,"hatchback"
"Personenauto","06DVRX","NISSAN","NISSAN PRIMERA","20000121","20000121","ZWART",,"hatchback"
"Personenauto","06FKFR","NISSAN","NISSAN PRIMERA","20000410","20000410","GRIJS",,"hatchback"
