"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","04VXB5","MERCEDES-BENZ","315CDI","20081013","20081013","N.v.t.",,"open wagen"
"Bedrijfsauto","25VXN2","MERCEDES-BENZ","315CDI","20081111","20081111","N.v.t.",,"open wagen"
"Bedrijfsauto","30VTN8","MERCEDES-BENZ","315CDI","20080808","20080808","N.v.t.",,"open wagen"
"Bedrijfsauto","37VZN9","MERCEDES-BENZ","315CDI","20090127","20090127","N.v.t.",,"open wagen"
"Bedrijfsauto","54VRV3","MERCEDES-BENZ","315CDI","20080605","20080605","N.v.t.",,"open wagen"
"Bedrijfsauto","63VPS5","MERCEDES-BENZ","315CDI","20080407","20080407","N.v.t.",,"open wagen"
"Bedrijfsauto","63VVT3","MERCEDES-BENZ","315CDI","20080925","20080925","N.v.t.",,"open wagen"
"Bedrijfsauto","65VZG5","MERCEDES-BENZ","315CDI","20090109","20090109","N.v.t.",,"open wagen"
"Bedrijfsauto","85VRD4","MERCEDES-BENZ","315CDI","20080425","20080425","N.v.t.",,"open wagen"
"Bedrijfsauto","8VBK83","MERCEDES-BENZ","315CDI","20090402","20090402","N.v.t.",,"open wagen"
