"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","11YD74","VOLKSWAGEN","TRANSPORTER TYPE 21","19730228","20150622","GROEN",,"MPV"
"Personenauto","35YB98","VOLKSWAGEN","TYPE 21","19741202","20070423","ORANJE",,"kampeerwagen"
"Personenauto","83YD87","VOLKSWAGEN","TYPE 21","19750630","20210610","BLAUW",,"kampeerwagen"
"Personenauto","AL8248","VOLKSWAGEN","TYPE 21","19700501","20041126","WIT",,"MPV"
"Bedrijfsauto","BE6114","VOLKSWAGEN","T1 TYPE 21","19640320","20080116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6580","VOLKSWAGEN","TYPE 21","19590630","20091005","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7686","VOLKSWAGEN","T1 TYPE 21","19620630","20131108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8456","VOLKSWAGEN","TYPE 21 PANELBUS","19680228","20160627","N.v.t.",,"gesloten opbouw"
"Personenauto","DZ5892","VOLKSWAGEN","TYPE 21 / T1","19650228","20180712","BLAUW",,"kampeerwagen"
"Personenauto","PM3142","VOLKSWAGEN","TYPE 21","19661116","20211126","BLAUW",,"stationwagen"
