"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"16HSV7","Personenauto","AUTO UNION","AUDI 90 100KW U9","20100403","20160915",,"sedan","5","ROOD","Niet geregistreerd","5","2309","1131","1630","1231","565","1500","19880803","20090429","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1630",,,,,,"0","0.08","255","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","05","Ja","2010-04-03T00:00:00.000","2016-09-15T00:00:00.000","1988-08-03T00:00:00.000","2009-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22ZRP4","Personenauto","AUTO UNION","AUDI 90 100KW U9","20250615","20210925",,"sedan","5","GRIJS","Niet geregistreerd","5","2309","1131","1630","1231","565","1500","19890505","20130123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1630",,,,,,"0","0.08","255","Nee","Nee",,"Nee","3130",,,"2023","Geen oordeel","05","Ja","2025-06-15T00:00:00.000","2021-09-25T00:00:00.000","1989-05-05T00:00:00.000","2013-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGLS84","Personenauto","AUTO UNION","AUDI 90 100KW U9","20150801","20100716","6160","sedan",,"WIT","Niet geregistreerd","5","2309","1131","1630","1231","565","1500","19880614","19960624","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1630",,,,,,"0","0.08","255","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","07","Ja","2015-08-01T00:00:00.000","2010-07-16T00:00:00.000","1988-06-14T00:00:00.000","1996-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XB87SF","Personenauto","AUTO UNION","AUDI 90 100KW U9","20240701","20200613",,"sedan",,"ZWART","Niet geregistreerd","5","2309","1131","1630","1231","565","1500","19890314","19890314","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1630",,,,,,"0","0.08","255","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-07-01T00:00:00.000","2020-06-13T00:00:00.000","1989-03-14T00:00:00.000","1989-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XD21DT","Personenauto","AUTO UNION","AUDI 90 100KW U9","20070805","20091119",,"sedan",,"GRIJS","Niet geregistreerd","5","2309","1131","1630","1231","565","1500","19890303","19890303","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1630",,,,,,"0","0.08","255","Nee","Nee",,"Nee","0",,,"2006","Logisch","00","Ja","2007-08-05T00:00:00.000","2009-11-19T00:00:00.000","1989-03-03T00:00:00.000","1989-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XD72PR","Personenauto","AUTO UNION","AUDI 90 100KW U9","20180223","20230321",,"sedan",,"BLAUW","Niet geregistreerd","5","2309","1170","1630","1270","565","1500","19890323","19890323","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1630",,,,,,"0","0.08","255","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2018-02-23T00:00:00.000","2023-03-21T00:00:00.000","1989-03-23T00:00:00.000","1989-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XL86JD","Personenauto","AUTO UNION","AUDI 90 100KW U9","20210815","20160820",,"sedan",,"WIT","Niet geregistreerd","5","2309","1131","1630","1231","565","1500","19890623","19890623","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1630",,,,,,"0","0.08","255","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2021-08-15T00:00:00.000","2016-08-20T00:00:00.000","1989-06-23T00:00:00.000","1989-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XR39XZ","Personenauto","AUTO UNION","AUDI 90 100KW U9","20150828","20150613",,"sedan",,"ZWART","Niet geregistreerd","5","2309","1131","1630","1231","565","1500","19890915","19890915","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1630",,,,,,"0","0.08","255","Nee","Nee",,"Nee","0",,,"2015","Logisch","00","Ja","2015-08-28T00:00:00.000","2015-06-13T00:00:00.000","1989-09-15T00:00:00.000","1989-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YH89JZ","Personenauto","AUTO UNION","AUDI 90 100KW U9","20231013","20090203",,"sedan",,"BLAUW","Niet geregistreerd","5","2309","1131","1630","1231","565","1500","19900406","19900406","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1630",,,,,,"0","0.08","255","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2023-10-13T00:00:00.000","2009-02-03T00:00:00.000","1990-04-06T00:00:00.000","1990-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YK68DF","Personenauto","AUTO UNION","AUDI 90 100KW U9","20240807","20171118",,"sedan",,"BLAUW","Niet geregistreerd","5","2309","1131","1630","1231","565","1500","19900507","19900507","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1630",,,,,,"0","0.08","255","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-08-07T00:00:00.000","2017-11-18T00:00:00.000","1990-05-07T00:00:00.000","1990-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
