"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00UA49","WILLYS","MB","19420630","19771216","GROEN",,"Niet geregistreerd"
"Personenauto","00VS70","WILLYS","JEEP MB","19420630","19780526","GROEN",,"Niet geregistreerd"
"Personenauto","04TR43","WILLYS","MB JEEP","19410630","19780102","GROEN",,"Niet geregistreerd"
"Personenauto","21SL20","WILLYS","MB","19450630","19770902","GROEN",,"Niet geregistreerd"
"Personenauto","31UZ39","WILLYS","MB","19440630","19780324","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","3248TB","WILLYS","MB","19430630","19770120","N.v.t.",,"open wagen"
"Personenauto","32XG14","WILLYS","MB JEEP","19430630","19780727","GROEN",,"Niet geregistreerd"
"Personenauto","39PN41","WILLYS","MB JEEP","19420630","19770223","GROEN",,"Niet geregistreerd"
"Personenauto","44TH51","WILLYS","JEEP MB","19430630","19771019","GROEN",,"Niet geregistreerd"
"Personenauto","46YD25","WILLYS","MB","19731213","20180426","GROEN",,"cabriolet"
"Personenauto","49VM25","WILLYS","JEEP MB","19420630","19780517","GROEN",,"Niet geregistreerd"
"Personenauto","51VZ93","WILLYS","JEEP MB","19420630","19780817","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","5815BB","WILLYS","MB","19420630","19750221","N.v.t.",,"open wagen"
"Personenauto","59VJ67","WILLYS","MB","19420630","19780503","GROEN",,"Niet geregistreerd"
"Personenauto","63VE50","WILLYS","MB","19780505","19780505","GROEN",,"Niet geregistreerd"
"Personenauto","66VR89","WILLYS","MB","19420630","19780728","GROEN",,"Niet geregistreerd"
"Personenauto","66XF73","WILLYS","JEEP CJ3 A/MB","19460630","19780805","GROEN",,"Niet geregistreerd"
"Personenauto","70NZ73","WILLYS","JEEP MB","19430630","19761223","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","73HB88","WILLYS","MB","19430630","19790427","N.v.t.",,"open wagen"
"Personenauto","74VZ81","WILLYS","MB","19430630","19781127","GROEN",,"Niet geregistreerd"
"Personenauto","84ZJ96","WILLYS","WILLYS MB","19420630","19780619","GROEN",,"Niet geregistreerd"
"Personenauto","86TR76","WILLYS","MB JEEP","19430630","19771207","GROEN",,"Niet geregistreerd"
"Personenauto","89VG04","WILLYS","MB JEEP","19420630","19780427","GROEN",,"Niet geregistreerd"
"Personenauto","99VP53","WILLYS","MB","19430630","19780530","GROEN",,"Niet geregistreerd"
"Personenauto","99XD79","WILLYS","MB JEEP","19480630","19780810","GROEN",,"Niet geregistreerd"
"Personenauto","AE0042","WILLYS","MB","19420630","19980707","GROEN",,"Niet geregistreerd"
"Personenauto","AE0289","WILLYS","MB","19420630","19980708","GROEN",,"cabriolet"
"Personenauto","AE0355","WILLYS","MB","19420630","19980722","GROEN",,"cabriolet"
"Personenauto","AE1273","WILLYS","MB","19430630","19990330","GROEN",,"cabriolet"
"Personenauto","AE1670","WILLYS","MB","19430630","19980923","GROEN",,"cabriolet"
"Personenauto","AE3904","WILLYS","MB","19420630","19990209","GROEN",,"cabriolet"
"Personenauto","AE4164","WILLYS","MB","19430630","20030701","GROEN",,"cabriolet"
"Personenauto","AE5320","WILLYS","MB","19440603","19990507","GROEN",,"cabriolet"
"Personenauto","AE5466","WILLYS","MB","19410630","19990429","GROEN",,"cabriolet"
"Personenauto","AE5770","WILLYS","MB","19441115","19990526","GROEN",,"cabriolet"
"Personenauto","AE5856","WILLYS","JEEP-MB","19430630","19990512","GROEN",,"terreinvoertuig"
"Personenauto","AE6048","WILLYS","MB","19440630","19990528","GROEN",,"cabriolet"
