"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","41YD94","GMC","SURBURBAN","19730228","20180310","BLAUW",,"stationwagen"
"Personenauto","55YD28","GMC","SUBURBAN","19770228","20190117","WIT",,"stationwagen"
"Personenauto","78TBVP","GMC","JIMMY","19790621","20060630","GROEN",,"stationwagen"
"Personenauto","G427FD","GMC","TERRAIN SLE","20180328","20190920","WIT","67591","stationwagen"
"Personenauto","G809GS","GMC","TERRAIN","20150630","20190919","GRIJS","75010","stationwagen"
"Personenauto","J385FH","GMC","GMC","20120228","20200710","ZWART","61300","stationwagen"
"Personenauto","K868XH","GMC","ACADIA","20200101","20210428","ZWART","65586","stationwagen"
"Personenauto","L037VV","GMC","VANDURA","19800228","20210821","GRIJS",,"stationwagen"
"Personenauto","L117XV","GMC","YUKON","20070701","20210819","BRUIN",,"stationwagen"
"Personenauto","L653RL","GMC","GMC VAN TG 21305","19810630","20210810","GRIJS",,"stationwagen"
"Personenauto","L770HZ","GMC","GMC SUBURBAN","19800722","20210526","BRUIN",,"stationwagen"
"Personenauto","L811HJ","GMC","HUMMER H2 SUV","20110101","20210526","ZWART","161917","stationwagen"
"Personenauto","N256PB","GMC","HUMMER H3","20080130","20211126","WIT",,"stationwagen"
"Personenauto","N682DZ","GMC","YUKON","20010228","20210925","ZWART",,"stationwagen"
"Personenauto","N962JZ","GMC","GMC ACADIA DENALI","20180528","20211223","ZWART","168290","stationwagen"
"Personenauto","P633PX","GMC","YUKON DENALI","20080812","20220511","ZWART",,"stationwagen"
"Personenauto","PT379R","GMC","SUBURBAN 2500","19840228","20170915","WIT",,"stationwagen"
"Personenauto","R275BG","GMC","CADILLAC ESCALADE","20000410","20220713","GRIJS",,"stationwagen"
"Personenauto","R418RD","GMC","ACADIA","20180701","20221105","BLAUW","134761","stationwagen"
"Personenauto","R502TP","GMC","SUBURBAN R","19870228","20221122","BRUIN",,"stationwagen"
"Personenauto","S769KN","GMC","SUBURBAN","19790228","20230302","GEEL",,"stationwagen"
"Personenauto","S889PJ","GMC","GMC TERRAIN","20200109","20230310","ROOD","70964","stationwagen"
"Personenauto","SF525J","GMC","GMC SUBURBAN","20020915","20180314","ZWART",,"stationwagen"
"Personenauto","SN718N","GMC","ASTRO VAN","19880609","20180504","BLAUW",,"stationwagen"
"Personenauto","SV578G","GMC","JIMMY","19780228","20180608","BRUIN",,"stationwagen"
"Personenauto","T529JT","GMC","SUBURBAN","19900228","20240213","ZWART",,"stationwagen"
"Personenauto","X882DV","GMC","CHEVY VAN 20","19800522","20231023","ZWART",,"stationwagen"
"Personenauto","XF206B","GMC","ENVOY SLT","20020228","20181211","GRIJS",,"stationwagen"
"Personenauto","XK517B","GMC","C 1500","19990701","20000721","GROEN",,"stationwagen"
"Personenauto","Z098ND","GMC","GMC ACADIA DENALI","20110701","20240517","WIT","74704","stationwagen"
"Personenauto","Z222GH","GMC","SUBURBAN SIERRA CLASSIC","19790228","20240326","ROOD",,"stationwagen"
"Personenauto","ZT570P","GMC","ACADIA","20170331","20190813","ZWART","71770","stationwagen"
"Personenauto","ZV655B","GMC","SUBURBAN","19870228","20190807","BRUIN",,"stationwagen"
