"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00HXT4","Personenauto","HONDA","CIVIC 5DR","20241112","20180120","3422","hatchback","5","BLAUW","Niet geregistreerd","4","1339","1157","1690","1257","500","1200","20090323","20090323","Geen verstrekking in Open Data","21600","Nee",,,,,,,"4","4","0","0",,"426","0","M1",,,"r. tegen schutbord onder motorkap","1690","FK1",,"e11*2001/116*0255*04","3","1","0","0.06","262","Ja","Nee",,"Nee","2890","0",,"2024","Logisch","00","Nee","2024-11-12T00:00:00.000","2018-01-20T00:00:00.000","2009-03-23T00:00:00.000","2009-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JHB8","Personenauto","HONDA","CIVIC 4DR HYBRID","20240203","20231002",,"sedan","5","GRIJS","Niet geregistreerd","4","1339","1268","1720","1368",,,"20090522","20090522","Geen verstrekking in Open Data","25740","Ja",,,,,,,"4","4","0","0",,"455","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,"e11*2001/116*0271*01","1","2","2","0.00","270","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-02-03T00:00:00.000","2023-10-02T00:00:00.000","2009-05-22T00:00:00.000","2009-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JHL2","Personenauto","HONDA","CIVIC 4DR HYBRID","20230602",,,"sedan","5","ZWART","Niet geregistreerd","4","1339","1268","1720","1368",,,"20090527","20090527","Geen verstrekking in Open Data","25740","Nee",,,,,,,"4","4","0","0",,"455","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,"e11*2001/116*0271*01","1","2","2","0.00","270","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-06-02T00:00:00.000",,"2009-05-27T00:00:00.000","2009-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JPH4","Personenauto","HONDA","CIVIC 4DR HYBRID","20230503",,,"sedan","5","GRIJS","Niet geregistreerd","4","1339","1268","1720","1368",,,"20090717","20090717","Geen verstrekking in Open Data","25740","Nee",,,,,,,"4","4","0","0",,"455","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,"e11*2001/116*0271*01","1","2","2","0.00","270","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-05-03T00:00:00.000",,"2009-07-17T00:00:00.000","2009-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PBG4","Personenauto","HONDA","CIVIC 4DR HYBRID","20230930",,,"sedan","5","GRIJS","Niet geregistreerd","4","1339","1268","1720","1368",,,"20110110","20110110","Geen verstrekking in Open Data","26239","Nee",,,,,,,"4","4","0","0",,"455","0","M1",,,"r. tegen schutbord onder motorkap","1720","FD3",,"e11*2001/116*0271*03","1","2","1","0.00","270","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-09-30T00:00:00.000",,"2011-01-10T00:00:00.000","2011-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SHG3","Personenauto","HONDA","CIVIC 4DR HYBRID","20231102",,,"sedan","5","BLAUW","Niet geregistreerd","4","1339","1268","1720","1368",,,"20110929","20110929","Geen verstrekking in Open Data","26239","Nee",,,,,,,"4","4","0","0",,"455","0","M1",,,"r. tegen schutbord onder motorkap","1720","FD3",,"e11*2001/116*0271*03","1","2","1","0.00","270","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-11-02T00:00:00.000",,"2011-09-29T00:00:00.000","2011-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GDF7","Personenauto","HONDA","CIVIC 5DR","20230713",,"4057","hatchback","5","ROOD","Niet geregistreerd","4","1339","1140","1650","1240","500","1200","20080528","20080528","Geen verstrekking in Open Data","21500","Nee",,,,,,,"4","4","0","0",,"425","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,"e11*2001/116*0255*03","1","2","0","0.05","262","Ja","Nee",,"Nee","2850","0","0.00","2023","Logisch","00","Nee","2023-07-13T00:00:00.000",,"2008-05-28T00:00:00.000","2008-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GGX8","Personenauto","HONDA","CIVIC 5DR","20230112",,"4569","hatchback","5","BLAUW","Niet geregistreerd","4","1339","1140","1650","1240","500","1200","20080630","20080630","Geen verstrekking in Open Data","23450","Nee",,,,,,,"4","4","0","0",,"425","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,"e11*2001/116*0255*03","1","2","0","0.05","262","Ja","Nee",,"Nee","2850","0","0.00","2022","Logisch","00","Nee","2023-01-12T00:00:00.000",,"2008-06-30T00:00:00.000","2008-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GLK3","Personenauto","HONDA","CIVIC 4DR HYBRID","20240209",,"639","sedan","5","BLAUW","Niet geregistreerd","4","1339","1268","1720","1368",,,"20080718","20080718","Geen verstrekking in Open Data","24501","Nee",,,,,,,"4","4","0","0",,"455","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,"e11*2001/116*0271*01","1","2","1","0.00","270","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-02-09T00:00:00.000",,"2008-07-18T00:00:00.000","2008-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GLT7","Personenauto","HONDA","CIVIC 5DR","20230405",,"5479","hatchback","5","GRIJS","Niet geregistreerd","4","1799","1165","1750","1265","500","1400","20080722","20080722","Geen verstrekking in Open Data","24950","Nee",,,,,,,"4","4","0","0",,"425","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,"e11*2001/116*0256*03","1","2","0","0.08","262","Ja","Nee",,"Nee","3150","0","0.00","2022","Logisch","00","Nee","2023-04-05T00:00:00.000",,"2008-07-22T00:00:00.000","2008-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
