"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02TXD2","Personenauto","PEUGEOT","J5","20120901","20140204",,"kampeerwagen","6","BEIGE","Niet geregistreerd","4",,"2640","3100","2740","750","1500","19870210","20120417","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","3100",,,,,,,"0.03","364","Nee","Nee",,"Nee","4600",,,"2014","Niet geregistreerd","NG","Ja","2012-09-01T00:00:00.000","2014-02-04T00:00:00.000","1987-02-10T00:00:00.000","2012-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RBP5","Personenauto","PEUGEOT","J5","20240504","20110420",,"kampeerwagen","5","WIT","Niet geregistreerd","4","2500","2610","3100","2710","750","1500","19900315","20110420","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","3100",,,,,,,"0.00","366","Nee","Nee",,"Nee","4600",,,"2022","Geen oordeel","05","Ja","2024-05-04T00:00:00.000","2011-04-20T00:00:00.000","1990-03-15T00:00:00.000","2011-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VDZD","Bedrijfsauto","PEUGEOT","J5/280G92","20250608","20170927","5610","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2420","3100","2520",,,"19900723","19981209","Geen verstrekking in Open Data",,"Ja",,"680",,,,,,"4",,,,,"226","N1",,,"tegen r. randprofiel 080 cm a. vooras","3100",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-06-08T00:00:00.000","2017-09-27T00:00:00.000","1990-07-23T00:00:00.000","1998-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LJR1","Personenauto","PEUGEOT","J5","20250425","20130319",,"kampeerwagen",,"WIT","Niet geregistreerd","4","2482","2150","3100","2250","725","1800","19880817","20100619","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"by r. voorzitting","3100",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2013-03-19T00:00:00.000","1988-08-17T00:00:00.000","2010-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VHP6","Bedrijfsauto","PEUGEOT","J5","20241130","20220911","5406","kampeerwagen","6","N.v.t.","N.v.t.","4","2500","2340","2800","2440",,,"19870624","20070702","Geen verstrekking in Open Data",,"Ja",,"460",,,,,,"4",,,,,"222","N1",,,"op bodemplaat by r. voorzitting","2800",,,,,,,"0.02","292","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2022-09-11T00:00:00.000","1987-06-24T00:00:00.000","2007-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07JNX4","Personenauto","PEUGEOT","J5","20200511","20200427",,"kampeerwagen","4","BEIGE","Niet geregistreerd","4","2482","2364","3100","2464","725","1800","19850628","20090718","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. by voorzitting","3100",,,,,,,"0.02","366","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2020-05-11T00:00:00.000","2020-04-27T00:00:00.000","1985-06-28T00:00:00.000","2009-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12RVV3","Personenauto","PEUGEOT","J5","20240607","20110812",,"kampeerwagen","2","WIT","Niet geregistreerd","4","2498","2370","3100","2470",,,"19910709","20110802","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","3100",,,,,,,"0.02","367","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-07T00:00:00.000","2011-08-12T00:00:00.000","1991-07-09T00:00:00.000","2011-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14NGP8","Personenauto","PEUGEOT","J5 TURBO-D","20240911","20100830",,"kampeerwagen","6","WIT","Niet geregistreerd","4","2500","2848","3500","2948","725","1300","19920327","20100830","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","6",,,,,,"M1",,,"r. voorwielscherm a. vooras","3500",,,,,,,"0.02","440","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-11T00:00:00.000","2010-08-30T00:00:00.000","1992-03-27T00:00:00.000","2010-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15VBFR","Bedrijfsauto","PEUGEOT","J5/280G52","20250818","20240403","4835","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2330","3100","2430",,,"19900928","19980715","Geen verstrekking in Open Data",,"Ja",,"770",,,,,,"4",,,,,"224","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-18T00:00:00.000","2024-04-03T00:00:00.000","1990-09-28T00:00:00.000","1998-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BFRB","Bedrijfsauto","PEUGEOT","J5 290","20250712","20240322","7504","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2770","3500","2870","750",,"19910215","20030506","Geen verstrekking in Open Data",,"Ja",,"730",,"1800","1800",,,"4",,,,,"225","N1",,,"op bodemplaat by r. voorzitting","3500",,,,,,,"0.02","365","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-12T00:00:00.000","2024-03-22T00:00:00.000","1991-02-15T00:00:00.000","2003-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19VZVT","Bedrijfsauto","PEUGEOT","J5","20251005","20011227","8028","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2690","3100","2790",,,"19921014","20011206","Geen verstrekking in Open Data",,"Ja",,"410",,,,,,"4",,,,,"230","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.03","410","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-10-05T00:00:00.000","2001-12-27T00:00:00.000","1992-10-14T00:00:00.000","2001-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SBH23","Personenauto","PEUGEOT","PEUGEOT","20260611","20181029",,"kampeerwagen","6","WIT","Niet geregistreerd","4","2500","2566","3100","2666","750","1500","19920331","20130829","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3100","J5",,,,,,"0.02","365","Nee","Nee",,"Nee","4600",,,"2024","Geen oordeel","05","Ja","2026-06-11T00:00:00.000","2018-10-29T00:00:00.000","1992-03-31T00:00:00.000","2013-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21GND4","Personenauto","PEUGEOT","J5","20250830","20230620","5712","kampeerwagen","6","WIT","Niet geregistreerd","4","2482","2180","3100","2280","725","1500","19910228","20080722","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. deurdorpel","3100",,,,,,,"0.02","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-30T00:00:00.000","2023-06-20T00:00:00.000","1991-02-28T00:00:00.000","2008-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28LBB6","Personenauto","PEUGEOT","J5","20250625","20210510",,"kampeerwagen",,"WIT","Niet geregistreerd","4","2482","2300","3100","2400","725","1500","19910314","20100323","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","3100",,,,,,,"0.02","367","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-25T00:00:00.000","2021-05-10T00:00:00.000","1991-03-14T00:00:00.000","2010-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
