"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00BDG7","DAF","XF 460 FTG","20131114","20131114","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BFG4","DAF","XF 460 FT","20141020","20141020","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BFG5","DAF","XF 460 FT","20141010","20141010","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BFP3","DAF","XF 460 FT","20150219","20150219","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BFP7","DAF","XF 460 FT","20150225","20150225","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BFS7","DAF","XF 460 FT","20150320","20150320","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BGB7","DAF","XF 460 FT","20150616","20150616","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BGF1","DAF","XF 460 FT","20150924","20150924","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BGN1","DAF","XF 460 FT","20151217","20151217","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BGV9","DAF","XF 460 FT","20160225","20160225","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BHH4","DAF","XF 460 FT","20160601","20160601","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BHK6","DAF","XF 460 FT","20160923","20160923","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BHL4","DAF","XF 460 FT","20160727","20160727","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BHS4","DAF","XF 460 FT","20161111","20161111","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BHS5","DAF","XF 460 FT","20170111","20170111","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BJV6","DAF","XF 460 FT","20170913","20170913","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BKJ5","DAF","XF 460 FT","20170227","20180214","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BLN2","DAF","XF 460 FT","20160810","20181207","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BNP4","DAF","XF 460 FT","20150325","20190719","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BPZ7","DAF","XF 460 FT","20171102","20201118","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BSK7","DAF","XF 460 FT","20161116","20220114","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BSX7","DAF","XF 460 FT","20160714","20220502","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BFB7","DAF","XF 460 FT","20140828","20140828","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BFB9","DAF","XF 460 FTG","20140905","20140905","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BFG4","DAF","XF 460 FT","20141013","20141013","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BGB7","DAF","XF 460 FT","20150616","20150616","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BGB8","DAF","XF 460 FT","20150717","20150717","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BGB9","DAF","XF 460 FT","20150702","20150702","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BGF1","DAF","XF 460 FT","20150901","20150901","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BGH5","DAF","XF 460 FT","20151001","20151001","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BGN1","DAF","XF 460 FT","20151217","20151217","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BGR3","DAF","XF 460 FT","20160129","20160129","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BGR6","DAF","XF 460 FT","20160104","20160104","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BHD6","DAF","XF 460 FT","20160425","20160425","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BHH8","DAF","XF 460 FT","20160609","20160609","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BHK3","DAF","XF 460 FT","20160713","20160713","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BHL4","DAF","XF 460 FT","20160803","20160803","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BHR9","DAF","XF 460 FTG","20161108","20161108","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BHS4","DAF","XF 460 FT","20161027","20161027","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BHS9","DAF","XF 460 FT","20161028","20161028","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BHV4","DAF","XF 460 FT","20170217","20170217","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BHZ6","DAF","XF 460 FT","20170206","20170206","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BJF8","DAF","XF 460 FT","20170306","20170306","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BJH2","DAF","XF 460 FTG","20170412","20170412","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BJK1","DAF","XF 460 FT","20170426","20170426","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BJN3","DAF","XF 460 FT","20170602","20170602","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BJR9","DAF","XF 460 FT","20170731","20170731","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BJS1","DAF","XF 460 FT","20170711","20170711","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BKJ2","DAF","XF 460 FT","20140708","20180103","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BLL2","DAF","XF 460 FT","20150105","20181102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BLL5","DAF","XF 460 FTG","20141103","20181101","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BNG8","DAF","XF 460 FT","20141211","20190425","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BNT8","DAF","XF 460 FT","20150810","20190925","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BNV1","DAF","XF 460 FT","20151130","20200402","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BRG2","DAF","XF 460 FT","20170413","20210130","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BDP5","DAF","XF 460 FT","20140320","20140320","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BDS3","DAF","XF 460 FT","20141002","20141002","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BDX4","DAF","XF 460 FT","20140612","20140612","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BDZ3","DAF","XF 460 FTG","20140827","20140827","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BDZ4","DAF","XF 460 FTS","20140829","20140829","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BFB9","DAF","XF 460 FTG","20140820","20140820","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BFJ7","DAF","XF 460 FT","20150318","20150318","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BFK7","DAF","XF 460 FT","20150122","20150122","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BFP4","DAF","XF 460 FT","20150205","20150205","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BFT2","DAF","XF 460 FTG","20150325","20150325","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BFV3","DAF","XF 460 FT","20150417","20150417","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BFX4","DAF","XF 460 FTG","20150617","20150617","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BGB8","DAF","XF 460 FT","20150626","20150626","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BGF1","DAF","XF 460 FT","20150916","20150916","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BGL3","DAF","XF 460 FT","20151027","20151027","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BGN1","DAF","XF 460 FT","20151217","20151217","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BGS2","DAF","XF 460 FT","20160209","20160209","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BHG4","DAF","XF 460 FT","20160511","20160511","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BHG7","DAF","XF 460 FT","20160623","20160623","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BHT4","DAF","XF 460 FT","20161107","20161107","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BHV4","DAF","XF 460 FTG","20161124","20161124","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BJB2","DAF","XF 460 FTP","20170309","20170309","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BJD7","DAF","XF 460 FTP","20170331","20170331","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BJF6","DAF","XF 460 FT","20170223","20170223","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BJH5","DAF","XF 460 FT","20170407","20170407","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BJL1","DAF","XF 460 FT","20170504","20170504","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BJP9","DAF","XF 460 FT","20170630","20170630","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BJS1","DAF","XF 460 FT","20170711","20170711","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BJX8","DAF","XF 460 FT","20171101","20171101","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BKG7","DAF","XF 460 FT","20141024","20171208","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BLJ3","DAF","XF 460 FT","20150422","20180924","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BLN7","DAF","XF 460 FT","20150928","20181203","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BNF3","DAF","XF 460 FT","20141027","20190411","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BNL9","DAF","XF 460 FT","20160429","20190704","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BPL6","DAF","XF 460 FT","20160406","20200424","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BPS2","DAF","XF 460 FT","20141202","20200805","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BST8","DAF","XF 460 FT","20170202","20220331","N.v.t.",,"opleggertrekker"
