"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","10TPLV","MERCEDES-BENZ","E 280 CDI 4MATIC","20070105","20070105","ZWART","79240","sedan"
"Personenauto","14LBR6","MERCEDES-BENZ","E 280 CDI 4MATIC","20060922","20100324","GRIJS",,"stationwagen"
"Personenauto","16SJRF","MERCEDES-BENZ","E 280 CDI 4MATIC","20060125","20060125","ZWART","73389","sedan"
"Personenauto","19GJK9","MERCEDES-BENZ","E 280 CDI 4MATIC","20080704","20080704","GRIJS","85373","sedan"
"Personenauto","25HRR5","MERCEDES-BENZ","E 280 CDI 4MATIC","20061205","20090205","GRIJS",,"stationwagen"
"Personenauto","42XSZR","MERCEDES-BENZ","E 280 CDI 4MATIC","20070924","20070924","ZWART","87582","stationwagen"
"Personenauto","52SHPT","MERCEDES-BENZ","E 280 CDI 4MATIC","20060110","20060110","ZWART","84604","sedan"
"Personenauto","67JXD7","MERCEDES-BENZ","E 280 CDI 4MATIC","20070406","20090911","ZWART",,"sedan"
"Personenauto","72XXNX","MERCEDES-BENZ","E 280 CDI 4MATIC","20071107","20071107","GRIJS","85408","stationwagen"
"Personenauto","81THP9","MERCEDES-BENZ","E 280 CDI 4MATIC","20090603","20120127","GRIJS","90356","stationwagen"
"Personenauto","86SPFV","MERCEDES-BENZ","E 280 CDI 4MATIC","20060324","20060324","BLAUW","79425","sedan"
"Personenauto","90XBFN","MERCEDES-BENZ","E 280 CDI 4MATIC","20070323","20070323","ZWART","95890","stationwagen"
"Personenauto","99SLTB","MERCEDES-BENZ","E 280 CDI 4MATIC","20060228","20060228","GRIJS","90721","sedan"
"Personenauto","GB673P","MERCEDES-BENZ","E 280 CDI 4MATIC","20070117","20150407","BLAUW",,"stationwagen"
"Personenauto","L910LF","MERCEDES-BENZ","E 280 CDI 4MATIC","20060919","20210611","GRIJS",,"stationwagen"
"Personenauto","NP172P","MERCEDES-BENZ","E 280 CDI 4MATIC","20061128","20170321","BLAUW",,"stationwagen"
"Personenauto","X979ZP","MERCEDES-BENZ","E 280 CDI 4MATIC","20061024","20240226","GRIJS",,"stationwagen"
"Personenauto","17HNF4","MERCEDES-BENZ","E 280 CDI 4MATIC","20090108","20090108","GRIJS","81972","sedan"
"Personenauto","19ZJHF","MERCEDES-BENZ","E 280 CDI 4MATIC","20080219","20080219","GRIJS","84803","sedan"
"Personenauto","PR252J","MERCEDES-BENZ","E 280 CDI 4MATIC","20080220","20170826","GRIJS","87065","stationwagen"
