"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AL8238","LANCIA","LAMBDA V","19250630","20041125","BEIGE",,"cabriolet"
"Personenauto","AM3192","LANCIA","LAMBDA","19260630","20070427","ZWART",,"cabriolet"
"Personenauto","AR2662","LANCIA","LAMBDA","19320614","20110804","ROOD",,"cabriolet"
"Personenauto","DL1075","LANCIA","LAMBDA TOURER","19270610","19941031","ROOD",,"cabriolet"
"Personenauto","DZ1965","LANCIA","LAMBDA SERIE 6 TIPO 216","19251231","20160811","ZWART",,"cabriolet"
"Personenauto","DZ3687","LANCIA","VIII SERIE LAMBDA SPIDER","19280101","20170703","ROOD",,"cabriolet"
"Personenauto","DZ5460","LANCIA","LAMBDA","19270630","20180528","GRIJS",,"cabriolet"
"Personenauto","DZ8176","LANCIA","LAMBDA","19280630","20190719","ROOD",,"cabriolet"
"Personenauto","DZ9144","LANCIA","LAMBDA MM SPIDER","19280630","20200107","ROOD",,"cabriolet"
"Personenauto","DZ9458","LANCIA","LAMBDA 8 SERIE","19280630","20200925","BLAUW",,"cabriolet"
"Personenauto","PM0396","LANCIA","LAMBDA SPYDER","19280228","20200925","ROOD",,"cabriolet"
"Personenauto","PM5211","LANCIA","LAMBDA","19240915","20221213","ROOD",,"cabriolet"
"Personenauto","PM6172","LANCIA","LAMBDA","19280604","20230621","GEEL",,"cabriolet"
"Personenauto","XG3171","LANCIA","LAMBDA","19570718","20220107","GRIJS",,"cabriolet"
