"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J976LJ","BMW","225XE IPERFORMANCE","20161027","20200901","WIT","46337","stationwagen"
"Personenauto","KH131T","BMW","225XE IPERFORMANCE","20160922","20160922","ZWART","44256","stationwagen"
"Personenauto","KN875Z","BMW","225XE IPERFORMANCE","20161031","20161031","GRIJS","49343","stationwagen"
"Personenauto","KP507X","BMW","225XE IPERFORMANCE","20161104","20161104","BLAUW","52579","stationwagen"
"Personenauto","KR235X","BMW","225XE IPERFORMANCE","20161116","20161116","ZWART","41394","stationwagen"
"Personenauto","KR245J","BMW","225XE IPERFORMANCE","20161104","20161104","GRIJS","44255","stationwagen"
"Personenauto","KR967K","BMW","225XE IPERFORMANCE","20161109","20161109","GRIJS","49478","stationwagen"
"Personenauto","KS306N","BMW","225XE IPERFORMANCE","20161121","20161121","GRIJS","47649","stationwagen"
"Personenauto","KT277B","BMW","225XE IPERFORMANCE","20161124","20161124","ZWART","47633","stationwagen"
"Personenauto","KV543J","BMW","225XE IPERFORMANCE","20161206","20161206","ZWART","46867","stationwagen"
"Personenauto","KX113L","BMW","225XE IPERFORMANCE","20161223","20161223","BRUIN","42819","stationwagen"
"Personenauto","KX125F","BMW","225XE IPERFORMANCE","20161216","20161216","ROOD","50414","stationwagen"
"Personenauto","KX971S","BMW","225XE IPERFORMANCE","20161228","20161228","GRIJS","43715","stationwagen"
"Personenauto","L272PR","BMW","225XE IPERFORMANCE","20190220","20210701","ZWART","46437","stationwagen"
"Personenauto","L934BN","BMW","225XE IPERFORMANCE","20170724","20210430","WIT","45226","stationwagen"
"Personenauto","N234HJ","BMW","225XE IPERFORMANCE","20171206","20211012","WIT","46154","stationwagen"
"Personenauto","N712XZ","BMW","225XE IPERFORMANCE","20170120","20220115","ZWART","53301","stationwagen"
"Personenauto","N943FF","BMW","225XE IPERFORMANCE","20180713","20220128","GRIJS","51581","stationwagen"
"Personenauto","N994BJ","BMW","225XE IPERFORMANCE","20190607","20210903","BLAUW","50193","stationwagen"
"Personenauto","ND723S","BMW","225XE IPERFORMANCE","20161230","20161230","ZWART","50128","stationwagen"
"Personenauto","ND730B","BMW","225XE IPERFORMANCE","20161230","20161230","ZWART","53099","stationwagen"
"Personenauto","ND893B","BMW","225XE IPERFORMANCE","20161229","20161229","GRIJS","50751","stationwagen"
"Personenauto","P477NF","BMW","225XE IPERFORMANCE","20190402","20220530","ROOD","47674","stationwagen"
"Personenauto","TF557T","BMW","225XE IPERFORMANCE","20180723","20180723","BLAUW","53062","stationwagen"
"Personenauto","TP706K","BMW","225XE IPERFORMANCE","20180924","20180924","ZWART","44165","stationwagen"
"Personenauto","XR451N","BMW","225XE IPERFORMANCE","20190306","20190306","ZWART","46582","stationwagen"
"Personenauto","ZN961F","BMW","225XE IPERFORMANCE","20190716","20190716","WIT","44904","stationwagen"
"Personenauto","ZS733D","BMW","225XE IPERFORMANCE","20180720","20190718","WIT","63149","stationwagen"
