"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"13HKNV","Personenauto","FORD","PUMA","20230823",,"4360","coupe","4","ZWART","Niet geregistreerd","4","1596","1009","1400","1109",,,"20010817","20010817","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"398","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,"e13*95/54*0024*09","L1W1","4CGAKD","1","0.07","245","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-08-23T00:00:00.000",,"2001-08-17T00:00:00.000","2001-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32FBSJ","Personenauto","FORD","PUMA",,,"5046","coupe","4","GRIJS","Niet geregistreerd","4","1679","1013","1400","1113",,,"20000208","20000208","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"398","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,"e13*95/54*0024*06","MHA1","4B01","1","0.08","245","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","01","Nee",,,"2000-02-08T00:00:00.000","2000-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34RBPJ","Personenauto","FORD","PUMA","20220723",,"4202","coupe",,"BLAUW","Niet geregistreerd","4",,"1008","1400","1108",,,"19980218","20050122","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,"e13*95/54*0024*01","MHA1","4B01","1","0.08","244","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","01","Nee","2022-07-23T00:00:00.000",,"1998-02-18T00:00:00.000","2005-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39DZTN","Personenauto","FORD","PUMA","20240617",,"5137","coupe","4","BLAUW","Niet geregistreerd","4","1679","1013","1400","1113",,,"20000120","20000120","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"398","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,"e13*95/54*0024*06","MHA1","4B01","1","0.08","245","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","01","Nee","2024-06-17T00:00:00.000",,"2000-01-20T00:00:00.000","2000-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49GHJD","Personenauto","FORD","PUMA","20230214",,"3712","coupe","4","GROEN","Niet geregistreerd","4","1388","1009","1400","1109",,,"20001110","20001110","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"398","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,"e13*95/54*0024*04","FHD1","4D01","1","0.06","245","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","01","Nee","2023-02-14T00:00:00.000",,"2000-11-10T00:00:00.000","2000-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69HKRF","Personenauto","FORD","PUMA","20231103",,"5049","coupe","4","BLAUW","Niet geregistreerd","4","1679","1013","1400","1113",,,"20010817","20010817","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"398","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,"e13*95/54*0024*09","MHB1","4LCAKD","1","0.08","245","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","01","Nee","2023-11-03T00:00:00.000",,"2001-08-17T00:00:00.000","2001-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72HVKJ","Personenauto","FORD","PUMA","20221031",,"5049","coupe","4","BLAUW","Niet geregistreerd","4","1679","1013","1400","1113",,,"20020103","20020103","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"398","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,"e13*95/54*0024*09","MHB1","4LCAKD","1","0.08","245","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","01","Nee","2022-10-31T00:00:00.000",,"2002-01-03T00:00:00.000","2002-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73JJBB","Personenauto","FORD","PUMA","20220920",,"5304","coupe","4","BLAUW","Niet geregistreerd","4","1679","1013","1400","1113",,,"20020425","20020425","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"398","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,"e13*95/54*0024*09","MHB1","4LCAKD","1","0.08","245","Ja","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Nee","2022-09-20T00:00:00.000",,"2002-04-25T00:00:00.000","2002-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75DLTK","Personenauto","FORD","PUMA","20230308",,"4164","coupe","4","GRIJS","Niet geregistreerd","4","1388","1009","1400","1109",,,"19990924","19990924","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"398","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,"e13*95/54*0024*05","FHD1","4D01","1","0.06","245","Ja","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee","2023-03-08T00:00:00.000",,"1999-09-24T00:00:00.000","1999-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82DJLF","Personenauto","FORD","PUMA","20220903",,"4757","coupe","4","ROOD","Niet geregistreerd","4","1679","1013","1400","1113",,,"19990903","19990903","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"398","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,"e13*95/54*0024*05","MHA1","4B01","1","0.08","245","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","01","Nee","2022-09-03T00:00:00.000",,"1999-09-03T00:00:00.000","1999-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
