"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"09FB76","Bedrijfsauto","FORD","TRANSIT 100 VAN M. RUITEN",,,,"stationwagen",,"N.v.t.","N.v.t.","4",,"1340","2400","1440",,,"19780712","19780712","Geen verstrekking in Open Data",,"Nee",,"1060",,,,,,"4",,,,,"196","N1",,,"tegen l. balk 020 cm a. vooras","2400",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1978-07-12T00:00:00.000","1978-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12JB34","Bedrijfsauto","FORD","TRANSIT 100 VAN M. RUITEN",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1241","2400","1341",,,"19790131","19790131","Geen verstrekking in Open Data",,"Nee",,"1159",,,,,,"4",,,,,"196","N1",,,"op schetsplaat r. onder motorkap","2400",,,,,,,"0.04","269","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1979-01-31T00:00:00.000","1979-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20UB32","Bedrijfsauto","FORD","TRANSIT 100 VAN M. RUITEN",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1570","2500","1670",,,"19800415","19800415","Geen verstrekking in Open Data",,"Nee",,"930",,,,,,"4",,"458",,,"196","N1",,,"op schetsplaat r. onder motorkap","2500",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1980-04-15T00:00:00.000","1980-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30RB38","Bedrijfsauto","FORD","TRANSIT 100 VAN M. RUITEN",,"19820820",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1405","2500","1505",,,"19791026","19791026","Geen verstrekking in Open Data",,"Nee",,"1095",,,,,"0","4","0","455",,"0","196","N1",,,"op schetsplaat r. onder motorkap","2500",,,,,,"0","0.03","269","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1982-08-20T00:00:00.000","1979-10-26T00:00:00.000","1979-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31HB24","Bedrijfsauto","FORD","TRANSIT 100 VAN M. RUITEN","20251118","19790302",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1245","2400","1345",,,"19790302","19790302","Geen verstrekking in Open Data",,"Ja",,"1155",,,,,"0","4","0","0",,"0","196","N1",,,"op schetsplaat r. onder motorkap","2400",,,,,,"0","0.04","269","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-11-18T00:00:00.000","1979-03-02T00:00:00.000","1979-03-02T00:00:00.000","1979-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32MB72","Bedrijfsauto","FORD","TRANSIT 100 VAN M. RUITEN",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1460","2400","1560",,,"19790504","19790504","Geen verstrekking in Open Data",,"Nee",,"940",,,,,,"4",,,,,"196","N1",,,"op schetsplaat r. onder motorkap","2400",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1979-05-04T00:00:00.000","1979-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33XB54","Bedrijfsauto","FORD","TRANSIT 100 VAN M. RUITEN","20250628","20230908",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1378","2400","1478",,,"19801022","19801022","Geen verstrekking in Open Data",,"Ja",,"1022",,,,,,"4",,,,,"196","N1",,,"op schetsplaat r. onder motorkap","2400",,,,,,,"0.04","269","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-06-28T00:00:00.000","2023-09-08T00:00:00.000","1980-10-22T00:00:00.000","1980-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62PB68","Bedrijfsauto","FORD","TRANSIT 100 VAN M. RUITEN",,"19911014",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1600","2500","1700",,,"19800813","19800813","Geen verstrekking in Open Data",,"Nee",,"900",,,,,,"4",,,,,"196","N1",,,"op schetsplaat r. onder motorkap","2500",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1991-10-14T00:00:00.000","1980-08-13T00:00:00.000","1980-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75VB58","Bedrijfsauto","FORD","TRANSIT 100 VAN M. RUITEN","20250622","20230529",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1241","2400","1341",,,"19801121","19801121","Geen verstrekking in Open Data",,"Ja",,"1159",,,,,"0","4","0","0",,"0","196","N1",,,"op schetsplaat r. onder motorkap","2400",,,,,,"0","0.04","269","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-06-22T00:00:00.000","2023-05-29T00:00:00.000","1980-11-21T00:00:00.000","1980-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85AB68","Bedrijfsauto","FORD","TRANSIT 100 VAN M. RUITEN","20150701","20150706",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1410","2400","1510",,,"19780601","19780601","Geen verstrekking in Open Data",,"Nee",,"990",,,,,,"4",,,,,"196","N1",,,"tegen l. balk tussen vooras en 2e veerh.","2400",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,"2013","Logisch","00","Ja","2015-07-01T00:00:00.000","2015-07-06T00:00:00.000","1978-06-01T00:00:00.000","1978-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
