"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04GT89","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19750822","19750822","GRIJS",,"Niet geregistreerd"
"Personenauto","0560US","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19730102","19730102","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","0752SZ","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19711105","19711105","GROEN",,"Niet geregistreerd"
"Personenauto","0974RH","LANCIA","FULVIA COUPE RALLYE 1.6  HF 2ND SERIES","19710324","19710324","ORANJE",,"Niet geregistreerd"
"Personenauto","0989RH","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19710406","19710406","ROOD",,"Niet geregistreerd"
"Personenauto","11DNXZ","LANCIA","FULVIA COUPE RALLYE 1.3","19740925","19991007","ROOD",,"Niet geregistreerd"
"Personenauto","1311UZ","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19721013","19721013","GRIJS",,"Niet geregistreerd"
"Personenauto","1331VD","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19720815","19720815","BRUIN",,"Niet geregistreerd"
"Personenauto","1339VD","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19720922","19720922","ROOD",,"Niet geregistreerd"
"Personenauto","1525NR","LANCIA","FULVIA COUPE RALLYE 1.3","19700710","19700710","BEIGE",,"Niet geregistreerd"
"Personenauto","15XX65","LANCIA","FULVIA COUPE RALLEY 1.3","19680329","19680329","GROEN",,"Niet geregistreerd"
"Personenauto","1626JJ","LANCIA","FULVIA COUPE RALLYE 1.3","19690619","19690619","WIT",,"Niet geregistreerd"
"Personenauto","22EZ61","LANCIA","FULVIA COUPE RALLYE 1,3S 2ND SERIES","19760106","19760106","ROOD",,"Niet geregistreerd"
"Personenauto","22ZK77","LANCIA","FULVIA COUPE RALLYE 1.3 S 2ND SERIES","19720727","19720727","ROOD",,"Niet geregistreerd"
