"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","02WTRB","VOGELZANG","VA-18-KPL","20190322","20190322","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","05WFBL","VOGELZANG","VA-20 MKB","20090707","20090707","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","07WZBK","VOGELZANG","VA-20-MKB","20210111","20210111","N.v.t.",,"gecond. zndr temperatuurreg."
"Middenasaanhangwagen","09WZNH","VOGELZANG","VA-18-KPL","20210408","20210408","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","17WLSZ","VOGELZANG","VA-18KPL","20150306","20150306","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","18WNGB","VOGELZANG","VA-18-KPL","20150715","20150715","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","21WXKZ","VOGELZANG","VAKPL-","20200723","20200723","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","28WJVJ","VOGELZANG","VA-20","20130122","20130122","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","03WXKS","VOGELZANG","VA-18-KPL","20200714","20200714","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","33WLPK","VOGELZANG","VA-18KPL","20150109","20150109","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","36WDKP","VOGELZANG","VA-20 MKB","20090205","20090205","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","36WZLZ","VOGELZANG","VA-18-KPL","20210406","20210406","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","40WTDK","VOGELZANG","VA-20","20181016","20181016","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","49WTPK","VOGELZANG","VA-18-KPL","20190314","20190314","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","53WRFH","VOGELZANG","VA-10","20170419","20170419","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","60WTPT","VOGELZANG","VA-18-KPL","20190319","20190319","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","64WJZJ","VOGELZANG","VA-20","20130315","20130315","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","64WRHJ","VOGELZANG","VA-18-KPL","20170523","20170523","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","65WSDP","VOGELZANG","VA-20","20180129","20180129","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","70WTPF","VOGELZANG","VA-18-KPL","20190312","20190312","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","73WRHS","VOGELZANG","VA-18-KPL","20170831","20170831","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","74WKSR","VOGELZANG","VA-14","20140211","20140211","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","77WPJL","VOGELZANG","VA-L-7-14-OPN","20160801","20160801","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","82WTPX","VOGELZANG","VA-18-KPL","20190321","20190321","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","83WRHF","VOGELZANG","VA-18-KPL","20170831","20170831","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","WV23KG","VOGELZANG","VA3 18","19990115","19990115","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","WZPT44","VOGELZANG","VA-18-KPL","20080102","20080102","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","ZZ7076","VOGELZANG","VO-12-18-KRMS","20040630","20041201","N.v.t.",,"caravan"
"Middenasaanhangwagen","41WZLZ","VOGELZANG","VA-18-KPL","20210406","20210406","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","12WXKH","VOGELZANG","VA-18-KPL","20200708","20200708","N.v.t.",,"niet nader aangeduid"
