"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","44YD94","CADILLAC","COUPE DEVILLE","19730228","20180327","BLAUW",,"coupe"
"Personenauto","73YB01","CADILLAC","COUPE DEVILLE","19750228","20101014","BLAUW",,"coupe"
"Personenauto","86YD18","CADILLAC","COUPE DEVILLE","19740228","20210728","BRUIN",,"coupe"
"Personenauto","AM7347","CADILLAC","COUPE DEVILLE","19590228","20090313","BEIGE",,"coupe"
"Personenauto","AM8028","CADILLAC","COUPE DEVILLE","19560630","20090604","BEIGE",,"coupe"
"Personenauto","AR0058","CADILLAC","COUPE DEVILLE","19560228","20100525","BLAUW",,"coupe"
"Personenauto","AR3822","CADILLAC","COUPE DEVILLE","19590228","20120320","ZWART",,"coupe"
"Personenauto","AR5573","CADILLAC","COUPE DEVILLE","19600630","20130227","ROOD",,"coupe"
"Personenauto","AR9938","CADILLAC","COUPE DEVILLE","19630228","20150728","WIT",,"coupe"
"Personenauto","DZ2033","CADILLAC","SERIES 62 COUPE DEVILLE","19510228","20160826","ZWART",,"coupe"
"Personenauto","DZ2039","CADILLAC","COUPE DEVILLE","19640630","20160829","WIT",,"coupe"
"Personenauto","DZ3870","CADILLAC","COUPE DEVILLE","19590228","20180310","BLAUW",,"coupe"
"Personenauto","DZ6711","CADILLAC","COUPE DEVILLE","19580630","20181122","BLAUW",,"coupe"
"Personenauto","PM0695","CADILLAC","COUPE DEVILLE","19550630","20201105","BLAUW",,"coupe"
"Personenauto","PM2551","CADILLAC","CADILLAC COUPE DEVILLE","19640916","20210909","ROOD",,"coupe"
"Personenauto","PM2674","CADILLAC","COUPE DEVILLE","19590228","20240313","ROOD",,"coupe"
