"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00LPL2","VOLKSWAGEN","VW TRANSPORTER","19811002","20100601","GROEN",,"stationwagen"
"Personenauto","00YE59","VOLKSWAGEN","TRANSPORTER","19750228","20221012","WIT",,"stationwagen"
"Personenauto","01SPS1","VOLKSWAGEN","TRANSPORTER","19820707","20111104","ROOD",,"stationwagen"
"Personenauto","05ZBF2","VOLKSWAGEN","TRANSPORTER","20120302","20120302","WIT","84897","stationwagen"
"Personenauto","05ZDT3","VOLKSWAGEN","TRANSPORTER","19850802","19850802","ORANJE",,"stationwagen"
"Personenauto","07NHV2","VOLKSWAGEN","TRANSPORTER","19840223","20100910","BLAUW",,"stationwagen"
"Personenauto","07YD01","VOLKSWAGEN","TRANSPORTER","19740630","20150107","BLAUW",,"stationwagen"
"Personenauto","07YD52","VOLKSWAGEN","TRANSPORTER","19730228","20150203","BLAUW",,"stationwagen"
"Personenauto","08YE30","VOLKSWAGEN","TRANSPORTER","19760228","20230707","GROEN",,"stationwagen"
"Personenauto","09YD03","VOLKSWAGEN","TRANSPORTER","19740228","20150327","WIT",,"stationwagen"
"Personenauto","09YE75","VOLKSWAGEN","TRANSPORTER","19730314","20230815","ORANJE",,"stationwagen"
"Personenauto","11PSK8","VOLKSWAGEN","TRANSPORTER","19811006","20110315","ROOD",,"stationwagen"
"Personenauto","11SVX7","VOLKSWAGEN","TRANSPORTER","19830630","20120328","ORANJE",,"stationwagen"
"Personenauto","11YD81","VOLKSWAGEN","TRANSPORTER","19750116","20150624","WIT",,"stationwagen"
"Personenauto","11YD99","VOLKSWAGEN","221031 TRANSPORTER","19750924","20150629","ROOD",,"stationwagen"
"Personenauto","12TPD1","VOLKSWAGEN","TRANSPORTER","19810826","20120316","GRIJS",,"stationwagen"
"Personenauto","12YD55","VOLKSWAGEN","TRANSPORTER","19730703","20150723","GROEN",,"stationwagen"
"Personenauto","13XVT2","VOLKSWAGEN","TRANSPORTER","19810116","20100726","ORANJE",,"stationwagen"
