"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DBDZ46","MAZDA","626 SEDAN 1.8 GLX K6","19910930","19910930","GRIJS",,"sedan"
"Personenauto","DPGF96","MAZDA","626 SEDAN 1.8 GLX K6","19920110","19920110","WIT",,"sedan"
"Personenauto","DXTX98","MAZDA","626 SEDAN 1.8 GLX K6","19920410","19920410","BLAUW",,"sedan"
"Personenauto","SP14KX","MAZDA","626 SEDAN 1.8 GLX K6","19871030","19871030","GRIJS",,"sedan"
"Personenauto","SP62HN","MAZDA","626 SEDAN 1.8 GLX K6","19871030","19871030","GRIJS",,"sedan"
"Personenauto","SV28ZY","MAZDA","626 SEDAN 1.8 GLX K6","19880106","19880106","GRIJS",,"sedan"
"Personenauto","SZ05TY","MAZDA","626 SEDAN 1.8 GLX K6","19880226","19880226","GROEN",,"sedan"
"Personenauto","TB24YR","MAZDA","626 SEDAN 1.8 GLX K6","19880318","19880318","GRIJS",,"sedan"
"Personenauto","TB32FL","MAZDA","626 SEDAN 1.8 GLX K6","19880304","19880304","GROEN",,"sedan"
"Personenauto","TF70DB","MAZDA","626 SEDAN 1.8 GLX K6","19880402","19880402","GRIJS",,"sedan"
"Personenauto","TG92NY","MAZDA","626 SEDAN 1.8 GLX K6","19880429","19880429","GRIJS",,"sedan"
"Personenauto","TH45FZ","MAZDA","626 SEDAN 1.8 GLX K6","19880513","19880513","GRIJS",,"sedan"
"Personenauto","TJ81JH","MAZDA","626 SEDAN 1.8 GLX K6","19880606","19880606","GROEN",,"sedan"
"Personenauto","TN17PJ","MAZDA","626 SEDAN 1.8 GLX K6","19880812","19880812","GRIJS",,"sedan"
"Personenauto","TV43VD","MAZDA","626 SEDAN 1.8 GLX K6","19890102","19890102","WIT",,"sedan"
"Personenauto","TX65VF","MAZDA","626 SEDAN 1.8 GLX K6","19890107","19890107","BLAUW",,"sedan"
"Personenauto","TY31DY","MAZDA","626 SEDAN 1.8 GLX K6","19890125","19890125","GRIJS",,"sedan"
"Personenauto","XB03FP","MAZDA","626 SEDAN 1.8 GLX K6","19890224","19890224","WIT",,"sedan"
"Personenauto","XD22XN","MAZDA","626 SEDAN 1.8 GLX K6","19890323","19890323","GRIJS",,"sedan"
"Personenauto","XD23HL","MAZDA","626 SEDAN 1.8 GLX K6","19890310","19890310","GRIJS",,"sedan"
"Personenauto","XD80JT","MAZDA","626 SEDAN 1.8 GLX K6","19890310","19890310","GRIJS",,"sedan"
"Personenauto","XD81JS","MAZDA","626 SEDAN 1.8 GLX K6","19890310","19890310","GRIJS",,"sedan"
"Personenauto","XK91BL","MAZDA","626 SEDAN 1.8 GLX K6","19890531","19890531","GROEN",,"sedan"
"Personenauto","XT87LN","MAZDA","626 SEDAN 1.8 GLX K6","19891020","19891020","BLAUW",,"sedan"
"Personenauto","XX86VB","MAZDA","626 SEDAN 1.8 GLX K6","19900108","19900108","WIT",,"sedan"
"Personenauto","YB40TY","MAZDA","626 SEDAN 1.8 GLX K6","19900213","19900213","WIT",,"sedan"
"Personenauto","YH07BG","MAZDA","626 SEDAN 1.8 GLX K6","19900406","19900406","GRIJS",,"sedan"
"Personenauto","YH70XR","MAZDA","626 SEDAN 1.8 GLX K6","19900411","19900411","GROEN",,"sedan"
"Personenauto","YK11KX","MAZDA","626 SEDAN 1.8 GLX K6","19900516","19900516","GRIJS",,"sedan"
"Personenauto","YK34KV","MAZDA","626 SEDAN 1.8 GLX K6","19900511","19900511","BLAUW",,"sedan"
"Personenauto","YV33SP","MAZDA","626 SEDAN 1.8 GLX K6","19901012","19901012","WIT",,"sedan"
"Personenauto","ZG08JB","MAZDA","626 SEDAN 1.8 GLX K6","19910228","19910228","ROOD",,"sedan"
"Personenauto","ZV78GH","MAZDA","626 SEDAN 1.8 GLX K6","19910801","19910801","BLAUW",,"sedan"
