"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","07PHVL","CADILLAC","CTS","20040709","20040709","BLAUW",,"sedan"
"Personenauto","21ZHFZ","CADILLAC","CTS","20080206","20080206","GRIJS","71590","sedan"
"Personenauto","30PRPV","CADILLAC","CTS","20041020","20041020","GRIJS",,"sedan"
"Personenauto","35LRPX","CADILLAC","CTS","20030411","20030411","GRIJS",,"sedan"
"Personenauto","37GFL6","CADILLAC","CTS","20080606","20080606","ZWART","70163","sedan"
"Personenauto","40THPD","CADILLAC","CTS","20060918","20060918","ZWART",,"sedan"
"Personenauto","66JVT6","CADILLAC","CTS","20090907","20090907","GRIJS",,"sedan"
"Personenauto","67TBBJ","CADILLAC","CTS","20060629","20060629","GRIJS",,"sedan"
"Personenauto","69PTGZ","CADILLAC","CTS","20041117","20041117","GRIJS",,"sedan"
"Personenauto","6SLN44","CADILLAC","CTS","20130103","20131101","GRIJS","92275","coupe"
"Personenauto","71KRP6","CADILLAC","CTS","20080910","20100121","ZWART",,"sedan"
"Personenauto","71LRPX","CADILLAC","CTS","20030414","20030414","GRIJS",,"sedan"
"Personenauto","76RBZX","CADILLAC","CTS","20050201","20050201","GRIJS",,"sedan"
"Personenauto","7KZR11","CADILLAC","CADILLAC CTS","20030722","20130823","GRIJS","55700","sedan"
"Personenauto","81LRPV","CADILLAC","CTS","20030411","20030411","ZWART",,"sedan"
"Personenauto","81SBVD","CADILLAC","CTS","20051118","20051118","ZWART",,"sedan"
"Personenauto","89PFFV","CADILLAC","CTS","20040519","20040519","BLAUW",,"sedan"
"Personenauto","93ZGZT","CADILLAC","CTS","20080221","20080221","GRIJS","77140","sedan"
"Personenauto","G791BX","CADILLAC","CTS-V","20150813","20190828","WIT","171118","sedan"
"Personenauto","K419RH","CADILLAC","CTS-V","20130815","20210204","GRIJS","176756","sedan"
"Personenauto","R512FD","CADILLAC","CTS","20170616","20220805","ZWART","83490","sedan"
