"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00BBK3","VOLVO","FE 62R","20121227","20121227","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","00BDK6","MERCEDES-BENZ","ATEGO","20131211","20131211","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","00BFV6","DAF","FA LF55","20150527","20150527","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","00BJN2","DAF","LF 230 FA","20170511","20170511","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","00BNB5","MAN","TGM","20190308","20190308","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","00BNV9","MERCEDES-BENZ","ATEGO","20191018","20191018","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","00BPB2","VOLVO","FE","20191128","20191128","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","00BPH2","SCANIA","P280","20200210","20200210","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","00BRK1","VOLVO","FM","20210420","20210420","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","00BRZ5","DAF","CF 340 FAN","20210920","20210920","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","00BSR8","VOLVO","FE","20220316","20220316","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","00BTS9","SCANIA","P320","20221222","20221222","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","00BXD6","VOLVO","FM","20231116","20231116","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","00BXR2","MERCEDES-BENZ","ATEGO","20240404","20240404","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","01BBF7","DAF","FA CF75","20121001","20121001","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","01BBX1","VOLVO","FM9 6X2R FAL8.0 RADT-A8 MED","20041125","20130624","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","01BDK6","MERCEDES-BENZ","ATEGO","20131211","20131211","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","01BDN3","VOLVO","FE","20131227","20131227","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","01BFV6","DAF","FA LF55","20150603","20150603","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","01BHN8","SCANIA","P370","20160831","20160831","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","01BJF7","MERCEDES-BENZ","ATEGO","20170216","20170216","N.v.t.",,"brandweerwagen"
