"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","17TXT4","MC LAREN","MP4-12C","20120101","20120507","ORANJE","310200","coupe"
"Personenauto","1TPK98","MC LAREN","MCLAREN 650S SPIDER","20140402","20140402","GRIJS","378970","cabriolet"
"Personenauto","2THJ25","MC LAREN","MP4-12C","20140217","20140217","ZWART","303515","coupe"
"Personenauto","32TRK3","MC LAREN","MP4-12C","20120321","20120321","ORANJE","278703","coupe"
"Personenauto","4SGK25","MC LAREN","MP4-12C","20130108","20130919","ORANJE","284577","cabriolet"
"Personenauto","4ZDD64","MC LAREN","MP4-12C","20111025","20141211","GRIJS","257827","coupe"
"Personenauto","5SXK64","MC LAREN","MP4-12C","20121203","20131220","BLAUW","334304","cabriolet"
"Personenauto","6XJR45","MC LAREN","MCLAREN 650S COUPE","20140822","20140822","BLAUW","308960","coupe"
"Personenauto","7TLN72","MC LAREN","MP4-12C","20140319","20140319","ZWART","334187","cabriolet"
"Personenauto","9XGZ90","MC LAREN","MCLAREN 650S SPIDER","20140801","20140801","WIT","382050","cabriolet"
"Personenauto","G200DH","MC LAREN","MCLAREN 650S SPIDER","20161214","20190828","GRIJS","304961","cabriolet"
"Personenauto","G470VP","MC LAREN","MP4-12C","20120803","20191209","GRIJS","255225","coupe"
"Personenauto","H033VD","MC LAREN","MCLAREN 650S SPIDER","20171218","20200529","ZWART","333652","cabriolet"
"Personenauto","H481PG","MC LAREN","MCLAREN 650S SPIDER","20140716","20200320","GRIJS","286307","cabriolet"
"Personenauto","HF221F","MC LAREN","MCLAREN 650S SPIDER","20140901","20151022","ROOD","429831","cabriolet"
"Personenauto","HP400S","MC LAREN","MP4-12C","20140610","20151209","ORANJE","309722","cabriolet"
"Personenauto","J751TS","MC LAREN","MCLAREN 675LT COUPE","20160405","20201016","GRIJS","414449","coupe"
"Personenauto","JF609Z","MC LAREN","MCLAREN 675LT COUPE","20160304","20160304","BLAUW","469529","coupe"
"Personenauto","JL992G","MC LAREN","MCLAREN 650S SPIDER","20150201","20160426","WIT","448169","cabriolet"
"Personenauto","JX345D","MC LAREN","MCLAREN 675LT SPIDER","20160708","20160708","BLAUW","455442","cabriolet"
"Personenauto","K072GK","MC LAREN","MP4-12C","20121204","20201208","GRIJS","293761","cabriolet"
"Personenauto","K846XX","MC LAREN","MP4-12C, 2 SEATER COUPE","20120701","20210326","ZWART","275349","coupe"
"Personenauto","KD451F","MC LAREN","MP4-12C","20120712","20160802","ZWART","249060","coupe"
"Personenauto","KJ268S","MC LAREN","MCLAREN 650S SPIDER","20160923","20160923","GROEN","348790","cabriolet"
"Personenauto","KX187J","MC LAREN","MCLAREN 675LT COUPE","20160412","20161215","GRIJS","395470","coupe"
"Personenauto","KX767L","MC LAREN","MP4-12C","20130815","20161221","GRIJS","261339","coupe"
"Personenauto","KX830X","MC LAREN","MP-12C SPIDER","20131226","20161223","ZWART","300511","cabriolet"
"Personenauto","L441FF","MC LAREN","MP4-12C","20120525","20210430","ZWART","315889","coupe"
"Personenauto","L662SR","MC LAREN","MP4-12C","20111007",,"WIT","257826","coupe"
"Personenauto","NB989F","MC LAREN","MCLAREN 675LT SPIDER","20170109","20170109","WIT","476736","cabriolet"
