"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"20BNNZ","Bedrijfsauto","FORD","F-150","20241206","20220106",,"open laadvloer","5","N.v.t.","N.v.t.","8","5408","2646","3265","2746","650",,"20040514","20040514","Geen verstrekking in Open Data",,"Ja",,"619",,"2268","2268",,,"4",,,,,"200","N1",,,"tegen r. balk 170 cm a. vooras","3265","PW14","G3 gasinstallatie",,,,,"0.08","353","Nee","Nee",,"Nee","6350",,,"2023","Geen oordeel","05","Ja","2024-12-06T00:00:00.000","2022-01-06T00:00:00.000","2004-05-14T00:00:00.000","2004-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BSTF","Bedrijfsauto","FORD","F-150","20191222","20070201",,"open laadvloer","6","N.v.t.","N.v.t.","8","5400","2480","2846","2580","750",,"20020225","20050329","Geen verstrekking in Open Data",,"Nee",,"366",,"2000","2000",,,"4",,,,,"202","N1",,,"r. balk v. achteras","2846",,,,,,,"0.07","351","Nee","Nee",,"Nee","4846",,,"2018","Niet geregistreerd","NG","Ja","2019-12-22T00:00:00.000","2007-02-01T00:00:00.000","2002-02-25T00:00:00.000","2005-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39BDSJ","Bedrijfsauto","FORD","F-150","20250406","20180227",,"open laadvloer","3","N.v.t.","N.v.t.","8","5400","1970","2250","2070","450",,"20020603","20020603","Geen verstrekking in Open Data",,"Ja",,"280",,"2000","2000",,,"4",,,,,"198","N1",,,"r. tegen balk 100 cm a. vooras","2250",,,,,,,"0.08","304","Nee","Nee",,"Nee","4200",,,"2024","Geen oordeel","05","Ja","2025-04-06T00:00:00.000","2018-02-27T00:00:00.000","2002-06-03T00:00:00.000","2002-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45VXJ4","Bedrijfsauto","FORD","F-150","20240609","20230609","9860","open laadvloer","5","N.v.t.","N.v.t.","8","5408","2581","2971","2681","600",,"20081028","20081204","Geen verstrekking in Open Data",,"Ja",,"390",,"2900","2900",,,"4",,,,,"195","N1",,,"r. balk v. vooras","2971",,"G3 gasinstallatie",,,,,"0.08","352","Nee","Nee",,"Nee","5900",,,"2023","Onlogisch","04","Ja","2024-06-09T00:00:00.000","2023-06-09T00:00:00.000","2008-10-28T00:00:00.000","2008-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54VGT9","Bedrijfsauto","FORD","F-150","20230118","20230317","14732","open laadvloer","5","N.v.t.","N.v.t.","8","5408","2730","3266","2830","650",,"20051230","20070529","Geen verstrekking in Open Data",,"Nee",,"536",,"3265","3265",,,"4",,,,,"200","N1",,,"tegen r. balk t.p.v. vooras","3266",,"G3 gasinstallatie",,,,,"0.08","354","Nee","Nee",,"Nee","6531",,,"2022","Geen oordeel","05","Ja","2023-01-18T00:00:00.000","2023-03-17T00:00:00.000","2005-12-30T00:00:00.000","2007-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55VHR7","Bedrijfsauto","FORD","F-150","20231003","20190619","14113","open laadvloer","5","N.v.t.","N.v.t.","8","5408","2651","3266","2751","650",,"20060701","20070726","Geen verstrekking in Open Data",,"Ja",,"615",,"3265","3265",,,"4",,,,,"200","N1",,,"r. tegen balk 105 cm v. achteras","3266",,"G3 gasinstallatie",,,,,"0.08","352","Nee","Nee",,"Nee","6350",,,"2022","Geen oordeel","07","Ja","2023-10-03T00:00:00.000","2019-06-19T00:00:00.000","2006-07-01T00:00:00.000","2007-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74BHFT","Bedrijfsauto","FORD","F-150 LARIAT","20250304","20171018",,"open laadvloer","6","N.v.t.","N.v.t.","8","5400","2406","2948","2506",,,"20030307","20030307","Geen verstrekking in Open Data",,"Ja",,"542",,,,,,"4",,,,,"201","N1",,,"tegen binnenzyde r. balk 050 cm v. vooras","2948",,"G2 gasinstallatie",,,,,"0.07","352","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2017-10-18T00:00:00.000","2003-03-07T00:00:00.000","2003-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79BDRN","Bedrijfsauto","FORD","F-150","20250207","20220903",,"open laadvloer","3","N.v.t.","N.v.t.","8",,"1920","2517","2020","750",,"19970226","20020529","Geen verstrekking in Open Data",,"Ja",,"597",,"2200","2200",,,"4",,,,,"195","N1",,,"r. op slotplaat onder motorkap","2517",,,,,,,"0.08","306","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-02-07T00:00:00.000","2022-09-03T00:00:00.000","1997-02-26T00:00:00.000","2002-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BRJ7","Bedrijfsauto","FORD","FORD F-150","20250214","20230317",,"open laadvloer","5","N.v.t.","N.v.t.","8","5031","2227","3510","2327","750",,"20210202","20210202","Geen verstrekking in Open Data",,"Ja","89","1283",,"3500","3500",,"4","4",,"602",,"589","203","N2",,,,"3510","F-150","115R gasinstallatie",,,,,"0.13","370","Nee","Nee",,"Nee","7010",,,,"Niet geregistreerd","NG","Ja","2025-02-14T00:00:00.000","2023-03-17T00:00:00.000","2021-02-02T00:00:00.000","2021-02-02T00:00:00.000",,,,,,,,,,,"196",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87BXLZ","Bedrijfsauto","FORD","F-150","20241116","20221128","13390","open laadvloer","5","N.v.t.","N.v.t.","8","5408","2752","3266","2852","650",,"20060328","20060328","Geen verstrekking in Open Data",,"Ja",,"514",,"3265","3265",,,"4",,,,,"205","N1",,,"tegen r. balk 050 cm a. vooras","3266",,"G3 gasinstallatie",,,,,"0.08","354","Nee","Nee",,"Nee","6350",,,"2024","Onlogisch","04","Ja","2024-11-16T00:00:00.000","2022-11-28T00:00:00.000","2006-03-28T00:00:00.000","2006-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
