"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NN681N","MITSUBISHI","SPACE RUNNER","19980327","20170309","GROEN",,"MPV"
"Personenauto","SHZS61","MITSUBISHI","SPACE RUNNER","19971029","19971029","GRIJS",,"MPV"
"Personenauto","SNNZ48","MITSUBISHI","SPACE RUNNER","19971203","19971203","GRIJS",,"MPV"
"Personenauto","SPJH35","MITSUBISHI","SPACE RUNNER","19980109","19980109","BLAUW",,"MPV"
"Personenauto","SXDJ41","MITSUBISHI","SPACE RUNNER","19980207","19980207","GROEN",,"MPV"
"Personenauto","SZJT18","MITSUBISHI","SPACE RUNNER","19980220","19980220","BLAUW",,"MPV"
"Personenauto","TBHH46","MITSUBISHI","SPACE RUNNER","19980306","19980306","GROEN",,"MPV"
"Personenauto","TGBD67","MITSUBISHI","SPACE RUNNER","19980409","19980409","BLAUW",,"MPV"
"Personenauto","TGSF95","MITSUBISHI","SPACE RUNNER","19980417","19980417","BLAUW",,"MPV"
"Personenauto","TGZH92","MITSUBISHI","SPACE RUNNER","19980424","19980424","ROOD",,"MPV"
"Personenauto","TNJZ17","MITSUBISHI","SPACE RUNNER","19980605","19980605","GROEN",,"MPV"
"Personenauto","TNNX24","MITSUBISHI","SPACE RUNNER","19980605","19980605","GROEN",,"MPV"
"Personenauto","TNZJ68","MITSUBISHI","SPACE RUNNER","19980611","19980611","GROEN",,"MPV"
"Personenauto","TPRP63","MITSUBISHI","SPACE RUNNER","19980625","19980625","GROEN",,"MPV"
"Personenauto","TTXL69","MITSUBISHI","SPACE RUNNER","19980731","19980731","BLAUW",,"MPV"
"Personenauto","TVJB19","MITSUBISHI","SPACE RUNNER","19980807","19980807","BLAUW",,"MPV"
"Personenauto","TXGX16","MITSUBISHI","SPACE RUNNER","19980822","19980822","BLAUW",,"MPV"
"Personenauto","TZBP79","MITSUBISHI","SPACE RUNNER","19980904","19980904","GROEN",,"MPV"
"Personenauto","XDPB08","MITSUBISHI","SPACE RUNNER","19990323","19990323","ZWART",,"MPV"
"Personenauto","XHGD96","MITSUBISHI","SPACE RUNNER","19981113","19981113","BLAUW",,"MPV"
