"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00GDH5","MINI","MINI ONE","20080530","20080530","ZWART","25477","hatchback"
"Personenauto","00HND7","MINI","MINI ONE","20021115","20090223","ZWART",,"hatchback"
"Personenauto","00HPT3","MINI","MINI ONE","20090127","20090127","BLAUW","22881","hatchback"
"Personenauto","00JBF3","MINI","MINI ONE","20050408","20090410","ZWART",,"hatchback"
"Personenauto","00JDB5","MINI","MINI ONE","20080527","20090428","ZWART",,"hatchback"
"Personenauto","00JFN5","MINI","MINI ONE","20090505","20090505","WIT","23040","hatchback"
"Personenauto","00JJT7","MINI","MINI ONE","20090611","20090611","ZWART","23321","hatchback"
"Personenauto","00JTS4","MINI","ONE","20090904","20090904","GRIJS","18952","hatchback"
"Personenauto","00JVV5","MINI","ONE","20090910","20090910","GRIJS","18554","hatchback"
"Personenauto","00KHD1","MINI","ONE","20091120","20091120","WIT","18019","hatchback"
"Personenauto","00KJJ2","MINI","MINI ONE","20070906","20091130","ZWART",,"hatchback"
"Personenauto","00KNN5","MINI","MINI ONE","20040903","20091230","BLAUW","21673","hatchback"
"Personenauto","00KNT1","MINI","ONE","20100120","20100120","ZWART","19998","hatchback"
"Personenauto","00KNT2","MINI","ONE","20100108","20100108","GRIJS","19112","hatchback"
"Personenauto","00LLX7","MINI","ONE","20100527","20100527","WIT","18944","hatchback"
"Personenauto","00LPD1","MINI","ONE","20100604","20100604","ZWART","18546","hatchback"
"Personenauto","00LRJ8","MINI","MINI ONE","20010907","20100616","BLAUW",,"hatchback"
"Personenauto","00LTH8","MINI","ONE","20100702","20100702","WIT","18754","hatchback"
"Personenauto","00PHK1","MINI","ONE","20110129","20110129","BLAUW","18183","hatchback"
"Personenauto","00PLP5","MINI","ONE","20110222","20110222","WIT","18728","hatchback"
"Personenauto","00PND1","MINI","ONE","20110223","20110223","ZWART","18705","hatchback"
"Personenauto","00PST8","MINI","MINI ONE","20040812","20110809","WIT",,"hatchback"
"Personenauto","00PZZ7","MINI","MINI ONE","20051108","20110414","BLAUW",,"hatchback"
"Personenauto","00RNR5","MINI","ONE","20110701","20110701","ZWART","24621","hatchback"
"Personenauto","00SBG8","MINI","ONE","20110905","20110905","WIT","17964","hatchback"
"Personenauto","00SNZ4","MINI","ONE","20111104","20111104","ZWART","20063","hatchback"
"Personenauto","00TFR5","MINI","ONE","20120117","20120117","GRIJS","20071","hatchback"
"Personenauto","00TJK4","MINI","ONE","20120210","20120210","BLAUW","19579","hatchback"
"Personenauto","00TSF3","MINI","ONE D","20100428","20120407","ZWART","30886","hatchback"
"Personenauto","00ZRN3","MINI","MINI ONE","20081222","20130125","GEEL",,"hatchback"
"Personenauto","01GKF4","MINI","MINI ONE","20080714","20080714","GRIJS","22671","hatchback"
"Personenauto","01HDN4","MINI","MINI ONE","20030624","20081029","WIT",,"hatchback"
"Personenauto","01HFG9","MINI","MINI ONE","20081031","20081031","ZWART","22992","hatchback"
"Personenauto","01HGP8","MINI","MINI ONE","20050818","20090105","GRIJS",,"hatchback"
"Personenauto","01HPB6","MINI","MINI ONE","20040225","20090126","ZWART",,"hatchback"
"Personenauto","01HST5","MINI","MINI ONE","20090220","20090220","WIT","22704","hatchback"
"Personenauto","01JFN5","MINI","ONE","20090508","20090508","GRIJS","19848","hatchback"
"Personenauto","01JVS3","MINI","ONE","20090911","20090911","ZWART","20050","hatchback"
"Personenauto","01JVV5","MINI","ONE","20090910","20090910","GRIJS","18554","hatchback"
"Personenauto","01KBB5","MINI","ONE","20091005","20091005","WIT","20727","hatchback"
"Personenauto","01KDN8","MINI","MINI ONE","20060308","20091113","WIT",,"hatchback"
"Personenauto","01KDR6","MINI","MINI ONE","20030708","20091022","ROOD",,"hatchback"
"Personenauto","01KDV3","MINI","MINI ONE","20041209","20091024","BLAUW",,"hatchback"
"Personenauto","01KFX5","MINI","ONE","20091105","20091105","BLAUW","22443","hatchback"
"Personenauto","01KNT1","MINI","ONE","20100115","20100115","GRIJS","20611","hatchback"
"Personenauto","01KNT2","MINI","ONE","20100108","20100108","GRIJS","19506","hatchback"
"Personenauto","01KNT3","MINI","ONE","20100115","20100115","GROEN","23007","hatchback"
"Personenauto","01LFN3","MINI","MINI ONE","20070827","20100403","WIT",,"hatchback"
"Personenauto","01LGD7","MINI","ONE","20100409","20100409","WIT","18706","hatchback"
"Personenauto","01LJD3","MINI","ONE","20100429","20100429","GRIJS","21347","hatchback"
"Personenauto","01LKG4","MINI","ONE","20100510","20100510","WIT","18324","hatchback"
"Personenauto","01LPD1","MINI","ONE","20100603","20100603","WIT","19298","hatchback"
"Personenauto","01LSGB","MINI","MINI ONE","20030425","20030425","GROEN",,"hatchback"
"Personenauto","01LTH8","MINI","ONE","20100628","20100628","ZWART","18681","hatchback"
"Personenauto","01LTKF","MINI","MINI ONE","20030513","20030513","ROOD",,"hatchback"
"Personenauto","01NBF1","MINI","ONE","20100803","20100803","WIT","19589","hatchback"
