"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0267UE","BUICK","LE SABRE","19720328","19720328","GRIJS",,"Niet geregistreerd"
"Personenauto","05UH44","BUICK","LE SABRE 400","19701207","19701207","ZWART",,"Niet geregistreerd"
"Personenauto","0795RZ","BUICK","LE SABRE","19710604","19710604","BRUIN",,"Niet geregistreerd"
"Personenauto","08YA40","BUICK","LE SABRE","19760630","20010710","BEIGE",,"Niet geregistreerd"
"Personenauto","57DFKN","BUICK","LE SABRE","19740630","19991014","WIT",,"Niet geregistreerd"
"Personenauto","66SX52","BUICK","LE SABRE","19770905","19770905","ZWART",,"Niet geregistreerd"
"Personenauto","68TJ70","BUICK","LE SABRE","19771027","19771027","BLAUW",,"Niet geregistreerd"
"Personenauto","68XM48","BUICK","LE SABRE","19780907","19780907","BRUIN",,"Niet geregistreerd"
"Personenauto","69TR08","BUICK","LE SABRE","19770630","19771202","ROOD",,"Niet geregistreerd"
"Personenauto","75JS67","BUICK","LE SABRE","19760420","19760420","GRIJS",,"Niet geregistreerd"
"Personenauto","7665ZA","BUICK","LE SABRE","19730709","19730709","GEEL",,"Niet geregistreerd"
"Personenauto","83DF95","BUICK","LE SABRE","19740620","19740620","BRUIN",,"Niet geregistreerd"
"Personenauto","8499HJ","BUICK","LE SABRE","19690618","19690618","WIT",,"Niet geregistreerd"
"Personenauto","88TV83","BUICK","LE SABRE","19780105","19780105","BLAUW",,"Niet geregistreerd"
"Personenauto","AH5844","BUICK","LE SABRE","19610630","20010512","GRIJS",,"Niet geregistreerd"
"Personenauto","AH6233","BUICK","LE SABRE","19710228","20010205","BLAUW",,"Niet geregistreerd"
"Personenauto","AL4494","BUICK","LE SABRE","19690228","20031101","BRUIN",,"Niet geregistreerd"
"Personenauto","DE1291","BUICK","LE SABRE","19610630","19880712","BRUIN",,"Niet geregistreerd"
"Personenauto","DH1729","BUICK","LE SABRE","19600630","19920624","BLAUW",,"Niet geregistreerd"
"Personenauto","DL1352","BUICK","LE SABRE","19651227","19941122","GROEN",,"Niet geregistreerd"
"Personenauto","DL5075","BUICK","LE SABRE COUPE","19670228","19950726","PAARS",,"Niet geregistreerd"
"Personenauto","DL6574","BUICK","LE SABRE","19620228","19951031","BLAUW",,"Niet geregistreerd"
"Personenauto","DL7457","BUICK","LE SABRE","19680228","19951124","GROEN",,"Niet geregistreerd"
"Personenauto","DL7659","BUICK","LE SABRE","19690630","19951116","WIT",,"Niet geregistreerd"
"Personenauto","DL8619","BUICK","LE SABRE","19710228","19960412","BRUIN",,"Niet geregistreerd"
"Personenauto","DM1186","BUICK","LE SABRE","19640930","19960503","WIT",,"Niet geregistreerd"
"Personenauto","DM2938","BUICK","LE SABRE","19670228","19970607","GROEN",,"Niet geregistreerd"
"Personenauto","DM9181","BUICK","LE SABRE","19720228","19970423","ROOD",,"Niet geregistreerd"
"Personenauto","DR0541","BUICK","LE SABRE","19590228","19970513","BLAUW",,"Niet geregistreerd"
"Personenauto","DR2486","BUICK","LE SABRE","19690228","19970807","GROEN",,"Niet geregistreerd"
"Personenauto","DR4188","BUICK","LE SABRE","19700228","19970925","BLAUW",,"Niet geregistreerd"
"Personenauto","DR4599","BUICK","LE SABRE","19720228","19971103","GEEL",,"Niet geregistreerd"
"Personenauto","DR4931","BUICK","LE SABRE","19650228","19971113","GROEN",,"Niet geregistreerd"
"Personenauto","DR8623","BUICK","LE SABRE","19700228","19980515","GROEN",,"Niet geregistreerd"
"Personenauto","DV47ZL","BUICK","LE SABRE LIMITED","19790607","19790607","ROOD",,"Niet geregistreerd"
"Personenauto","FDXD79","BUICK","LE SABRE","19740630","19920515","ROOD",,"Niet geregistreerd"
"Personenauto","FGNN13","BUICK","LE SABRE","19730630","19920612","GEEL",,"Niet geregistreerd"
"Personenauto","GF10RV","BUICK","LE SABRE","19740630","19800822","WIT",,"Niet geregistreerd"
"Personenauto","GF75HY","BUICK","LE SABRE LIMITED","19800711","19800711","GRIJS",,"Niet geregistreerd"
"Personenauto","GXDB97","BUICK","LE SABRE","19750630","19930902","WIT",,"Niet geregistreerd"
"Personenauto","GXRT73","BUICK","LE SABRE CONVERTEBLE","19750630","19930910","ROOD",,"Niet geregistreerd"
"Personenauto","HRPJ67","BUICK","LE SABRE U9","19920228","19940518","WIT",,"Niet geregistreerd"
"Personenauto","JPLG09","BUICK","LE SABRE","19750228","19941123","ROOD",,"Niet geregistreerd"
"Personenauto","NXHF26","BUICK","LE SABRE","19950228","19960501","ROOD",,"Niet geregistreerd"
"Personenauto","PTXS61","BUICK","LE SABRE LIMITED","19930228","19961127","WIT",,"Niet geregistreerd"
"Personenauto","RXHS64","BUICK","LE SABRE","19730630","19980318","BRUIN",,"Niet geregistreerd"
"Personenauto","SP43SY","BUICK","LE SABRE","19750630","19871105","BLAUW",,"Niet geregistreerd"
"Personenauto","TF01RP","BUICK","LE SABRE","19730630","19890619","GEEL",,"Niet geregistreerd"
"Personenauto","TSJT89","BUICK","LE SABRE","19730630","19980807","GEEL",,"Niet geregistreerd"
"Personenauto","XX96BL","BUICK","LE SABRE LIMITED","19880630","19891123","BLAUW",,"Niet geregistreerd"
"Personenauto","YD81SK","BUICK","LE SABRE","19750630","19900216","BRUIN",,"Niet geregistreerd"
"Personenauto","ZD31LV","BUICK","LE SABRE CUSTOM U9","19910123","19910123","GRIJS",,"Niet geregistreerd"
