"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"FDJ32N","Bromfiets","ACCELL-NEDERLAND","SPARTA D-BURST",,"20230524",,"N.v.t.","1","N.v.t.","N.v.t.",,,"19",,"26",,,"20230524","20230524","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"184","67","L1",,,,,"D-BURST",,"e4*168/2013*00119*00","METB","G57","0","0.01","113","Nee","Nee",,"Nee",,,"45.00",,"Niet geregistreerd","NG","Ja",,"2023-05-24T00:00:00.000","2023-05-24T00:00:00.000","2023-05-24T00:00:00.000",,,,,,,,,,,"111",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDJ33N","Bromfiets","ACCELL-NEDERLAND","SPARTA D-BURST",,"20221117",,"N.v.t.","1","N.v.t.","N.v.t.",,,"19",,"26",,,"20221117","20221117","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"184","67","L1",,,,,"D-BURST",,"e4*168/2013*00119*00","METB","G57","0","0.01","113","Nee","Nee",,"Nee",,,"45.00",,"Niet geregistreerd","NG","Ja",,"2022-11-17T00:00:00.000","2022-11-17T00:00:00.000","2022-11-17T00:00:00.000",,,,,,,,,,,"111",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDJ35N","Bromfiets","ACCELL-NEDERLAND","SPARTA D-BURST",,"20210924",,"N.v.t.","1","N.v.t.","N.v.t.",,,"19",,"26",,,"20210924","20210924","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"184","67","L1",,,,,"D-BURST",,"e4*168/2013*00119*00","METB","G57","0","0.01","113","Nee","Nee",,"Nee",,,"45.00",,"Niet geregistreerd","NG","Ja",,"2021-09-24T00:00:00.000","2021-09-24T00:00:00.000","2021-09-24T00:00:00.000",,,,,,,,,,,"111",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDJ37N","Bromfiets","ACCELL-NEDERLAND","SPARTA D-BURST",,"20220312",,"N.v.t.","1","N.v.t.","N.v.t.",,,"19",,"26",,,"20220312","20220312","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"184","67","L1",,,,,"D-BURST",,"e4*168/2013*00119*00","METB","G57","0","0.01","113","Nee","Nee",,"Nee",,,"45.00",,"Niet geregistreerd","NG","Ja",,"2022-03-12T00:00:00.000","2022-03-12T00:00:00.000","2022-03-12T00:00:00.000",,,,,,,,,,,"111",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDJ38N","Bromfiets","ACCELL-NEDERLAND","SPARTA D-BURST",,"20220331",,"N.v.t.","1","N.v.t.","N.v.t.",,,"19",,"26",,,"20220331","20220331","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"184","67","L1",,,,,"D-BURST",,"e4*168/2013*00119*00","METB","G57","0","0.01","113","Nee","Nee",,"Nee",,,"45.00",,"Niet geregistreerd","NG","Ja",,"2022-03-31T00:00:00.000","2022-03-31T00:00:00.000","2022-03-31T00:00:00.000",,,,,,,,,,,"111",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDJ39N","Bromfiets","ACCELL-NEDERLAND","SPARTA D-BURST",,"20210909",,"N.v.t.","1","N.v.t.","N.v.t.",,,"19",,"26",,,"20201008","20201008","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"186","67","L1",,,,,"D-BURST",,"e4*168/2013*00119*00","METB","G61","0","0.01","115","Nee","Nee",,"Nee",,,"45.00",,"Niet geregistreerd","NG","Ja",,"2021-09-09T00:00:00.000","2020-10-08T00:00:00.000","2020-10-08T00:00:00.000",,,,,,,,,,,"113",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDJ40N","Bromfiets","ACCELL-NEDERLAND","SPARTA D-BURST",,"20220216",,"N.v.t.","1","N.v.t.","N.v.t.",,,"19",,"26",,,"20220216","20220216","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"186","67","L1",,,,,"D-BURST",,"e4*168/2013*00119*00","METB","G61","0","0.01","115","Nee","Nee",,"Nee",,,"45.00",,"Niet geregistreerd","NG","Ja",,"2022-02-16T00:00:00.000","2022-02-16T00:00:00.000","2022-02-16T00:00:00.000",,,,,,,,,,,"113",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDJ42N","Bromfiets","ACCELL-NEDERLAND","SPARTA D-BURST",,"20230603",,"N.v.t.","1","N.v.t.","N.v.t.",,,"19",,"26",,,"20210803","20210803","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"186","67","L1",,,,,"D-BURST",,"e4*168/2013*00119*00","METB","G61","0","0.01","115","Nee","Nee",,"Nee",,,"45.00",,"Niet geregistreerd","NG","Ja",,"2023-06-03T00:00:00.000","2021-08-03T00:00:00.000","2021-08-03T00:00:00.000",,,,,,,,,,,"113",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDJ43N","Bromfiets","ACCELL-NEDERLAND","SPARTA D-BURST",,"20220301",,"N.v.t.","1","N.v.t.","N.v.t.",,,"19",,"26",,,"20220224","20220224","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"184","67","L1",,,,,"D-BURST",,"e4*168/2013*00119*00","METB","G57","0","0.01","113","Nee","Nee",,"Nee",,,"45.00",,"Niet geregistreerd","NG","Ja",,"2022-03-01T00:00:00.000","2022-02-24T00:00:00.000","2022-02-24T00:00:00.000",,,,,,,,,,,"111",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDJ49N","Bromfiets","ACCELL-NEDERLAND","SPARTA D-BURST",,"20201020",,"N.v.t.","1","N.v.t.","N.v.t.",,,"19",,"26",,,"20201020","20201020","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"184","67","L1",,,,,"D-BURST",,"e4*168/2013*00119*00","METB","G57","0","0.01","113","Nee","Nee",,"Nee",,,"45.00",,"Niet geregistreerd","NG","Ja",,"2020-10-20T00:00:00.000","2020-10-20T00:00:00.000","2020-10-20T00:00:00.000",,,,,,,,,,,"111",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
