"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N435TS","BMW","M3 COMPETITION M XDRIVE","20220110","20220110","GRIJS","168699","sedan"
"Personenauto","N476VB","BMW","M3 COMPETITION M XDRIVE","20220106","20220106","ORANJE","167833","sedan"
"Personenauto","N591BL","BMW","M3 COMPETITION M XDRIVE","20210913","20210913","ZWART","162968","sedan"
"Personenauto","N785VJ","BMW","M3 COMPETITION M XDRIVE","20220128","20220128","BLAUW","163028","sedan"
"Personenauto","N789VJ","BMW","M3 COMPETITION M XDRIVE","20220128","20220128","BLAUW","160245","sedan"
"Personenauto","N791VJ","BMW","M3 COMPETITION M XDRIVE","20220128","20220128","GRIJS","161620","sedan"
"Personenauto","N794VJ","BMW","M3 COMPETITION M XDRIVE","20220128","20220128","GRIJS","161807","sedan"
"Personenauto","N800VJ","BMW","M3 COMPETITION M XDRIVE","20220128","20220128","GROEN","159305","sedan"
"Personenauto","N957ZV","BMW","M3 COMPETITION M XDRIVE","20220131","20220131","ZWART","162996","sedan"
"Personenauto","P634VS","BMW","M3 COMPETITION M XDRIVE","20220630","20220630","GRIJS","162787","sedan"
"Personenauto","P661DT","BMW","M3 COMPETITION M XDRIVE","20220222","20220222","GRIJS","166830","sedan"
"Personenauto","P899ZP","BMW","M3 COMPETITION M XDRIVE","20220708","20220708","ZWART","157096","sedan"
"Personenauto","P900ZP","BMW","M3 COMPETITION M XDRIVE","20220708","20220708","ZWART","157993","sedan"
"Personenauto","R940JH","BMW","M3 COMPETITION M XDRIVE","20220916","20220916","BLAUW","157662","sedan"
"Personenauto","R975LZ","BMW","M3 COMPETITION M XDRIVE","20221015","20221015","GROEN","163289","sedan"
"Personenauto","S103KL","BMW","M3 COMPETITION M XDRIVE","20230224","20230224","GRIJS","174838","stationwagen"
"Personenauto","S121VP","BMW","M3 COMPETITION M XDRIVE","20230426","20230426","ZWART","168939","sedan"
"Personenauto","S241JJ","BMW","M3 COMPETITION M XDRIVE","20230207","20230207","GRIJS","167339","stationwagen"
"Personenauto","S881FG","BMW","M3 COMPETITION M XDRIVE","20230105","20230105","GRIJS","165964","stationwagen"
"Personenauto","S898HZ","BMW","M3 COMPETITION M XDRIVE","20230215","20230215","BLAUW","170551","stationwagen"
"Personenauto","T717DP","BMW","M3 COMPETITION M XDRIVE","20230526","20230526","ZWART","162782","sedan"
"Personenauto","X508JH","BMW","M3 COMPETITION M XDRIVE","20231129","20231129","ZWART","162743","sedan"
"Personenauto","X615HN","BMW","M3 COMPETITION M XDRIVE","20231121","20231121","BLAUW","172465","sedan"
