"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","25JXSB","MITSUBISHI","PAJERO 3.0 GLX CANVAS TOP AUT. E2","19930420","20021214","BLAUW",,"cabriolet"
"Personenauto","33TGB5","MITSUBISHI","PAJERO","19850904","20120111","GROEN",,"cabriolet"
"Personenauto","65NGP8","MITSUBISHI","PAJERO","19841011","20100830","ZWART",,"cabriolet"
"Personenauto","86ZBS2","MITSUBISHI","PAJERO","19850528","20120926","GROEN",,"cabriolet"
"Personenauto","91NNF5","MITSUBISHI","PAJERO TURBO D CANVAS TOP","19850828","20101006","WIT",,"cabriolet"
"Personenauto","FFJX83","MITSUBISHI","PAJERO 3.0 GLX CANVAS TOPAUT.U9","19920527","19920527","GROEN",,"cabriolet"
"Personenauto","GNZP28","MITSUBISHI","PAJERO 3.0 GLX CANVAS    TOP AUT. E2","19930525","19930525","GROEN",,"cabriolet"
"Personenauto","GVPG66","MITSUBISHI","PAJERO 3.0 GLX CANVAS    TOP AUT. E2","19930818","19930818","BLAUW",,"cabriolet"
"Personenauto","JG648P","MITSUBISHI","PAJERO","19871013","20160310","ZWART",,"cabriolet"
"Personenauto","LSVR99","MITSUBISHI","PAJERO 3.0 GLS 4V METAL  TOP","19950711","19950711","BLAUW",,"cabriolet"
"Personenauto","NRSP34","MITSUBISHI","PAJERO 3.0 GLS 4V METAL  TOP","19960301","19960301","GROEN",,"cabriolet"
"Personenauto","SVDG03","MITSUBISHI","PAJERO","19880416","19980128","ZWART",,"cabriolet"
"Personenauto","X215JF","MITSUBISHI","PAJERO","19930423","20231121","ZWART",,"cabriolet"
"Personenauto","Z282GS","MITSUBISHI","MITSUBISHI PAJERO","19920514","20240328","WIT",,"cabriolet"
