"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OB39BR","BURG","BPDO 12-16 L","19881208","19881208","N.v.t.",,"open wagen met vast dak"
"Oplegger","OB61DX","BURG","BPDO 10-18 L","19890330","19890330","N.v.t.",,"open wagen met vast dak"
"Oplegger","OB67VV","BURG","BPDO 12-27","19920303","19920303","N.v.t.",,"open wagen met vast dak"
"Oplegger","OB84VL","BURG","BPDO 12-20","19920214","19920214","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD06GH","BURG","BPD0 12-27","19920630","19940104","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD24NF","BURG","BPD0 12 10 LS","19950302","19950302","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD27JR","BURG","BPD0 12 10 LS","19940812","19940812","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD34XZ","BURG","BPDO 12 20 LS","19960621","19960621","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD35DV","BURG","BPDO 12-20 LS","19930629","19930629","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD36XY","BURG","BPDO 12 10","19960617","19960617","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD37XY","BURG","BPDO 12 10","19960617","19960617","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD38DS","BURG","BPDO 12-28","19930616","19930616","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD53XR","BURG","BPDO 12 27","19960529","19960530","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD59GR","BURG","BPD0 12 20 LS","19940215","19940215","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD60KX","BURG","BPDO 12 27","19941129","19941129","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD60SP","BURG","BPD0 12 18 SLS","19951114","19951114","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD90FG","BURG","BPD0 12-20 L","19930920","19930920","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF07NZ","BURG","BPO 12 27 SRNXX BX","19980528","19980528","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF13SB","BURG","BPO 12 27 SRNXX BX","19980910","19980910","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF17DN","BURG","BPDO 12 27","19970312","19970312","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF25DJ","BURG","BPDO 12 24 LST","19970219","19970219","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF35DN","BURG","BPDO 12 27 L","19970312","19970312","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF59KV","BURG","BPD0 12 27","19980116","19980116","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF62HX","BURG","BPDO 12 27","19971022","19971022","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF62KS","BURG","BPD0 12 27D","19971231","19971231","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF66KY","BURG","BPD0 12 27 80","19980123","19980123","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF70DB","BURG","BPDO 12 27","19970124","19970124","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF79NF","BURG","BPDO 12 28 LST","19980424","19980424","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF82DV","BURG","BPDO 12 27","19970404","19970422","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF86DL","BURG","BPDO 12 27","19970311","19970311","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF93JB","BURG","BPDO 12 27 LS","19971020","19971020","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF96NV","BURG","BPO 12 20 SRNXX BX","19980522","19980522","N.v.t.",,"open wagen met vast dak"
"Oplegger","OG2529","BURG","BPDO 12-24","19860526","19860526","N.v.t.",,"open wagen met vast dak"
"Oplegger","OG4402","BURG","BPDO 10-10 LS","19860922","19860922","N.v.t.",,"open wagen met vast dak"
"Aanhangwagen","WF33XN","BURG","BPDA 10-10","19901213","19901213","N.v.t.",,"open wagen met vast dak"
"Aanhangwagen","WF88ZD","BURG","BPDA 18 M","19910125","19910125","N.v.t.",,"open wagen met vast dak"
"Aanhangwagen","WR83FN","BURG","BPDA 10 18","19960731","19960731","N.v.t.",,"open wagen met vast dak"
"Aanhangwagen","WS43GH","BURG","BPDA 12 M","19970509","19970509","N.v.t.",,"open wagen met vast dak"
"Aanhangwagen","WS51TK","BURG","BPDA 10 18","19971024","19971024","N.v.t.",,"open wagen met vast dak"
"Oplegger","OH7090","BURG","BPDO12-20LS","19880829","19880829","N.v.t.",,"open wagen met vast dak"
