"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2VRR25","Bedrijfsauto","MAZDA","MAZDA 5","20241030","20181127","9432","gesloten opbouw","2","N.v.t.","N.v.t.","4","1999","1468","2125","1568","600",,"20111011","20111011","Geen verstrekking in Open Data",,"Ja",,"657",,"1200","1200",,,"4",,,,,"175","N1",,,"by schutbord","2125",,"G3 gasinstallatie",,,,,"0.07","275","Nee","Nee",,"Nee","3325",,,"2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2018-11-27T00:00:00.000","2011-10-11T00:00:00.000","2011-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VDL12","Bedrijfsauto","MAZDA","MAZDA 5","20240709","20130617","6920","gesloten opbouw","2","N.v.t.","N.v.t.","4","1999","1464","2150","1564","600",,"20090707","20090707","Geen verstrekking in Open Data","24419","Ja",,"686",,"1400","1400",,,"4",,,,,"170","N1",,,"by schutbord","2150",,,,,,,"0.07","275","Nee","Nee",,"Nee","3550",,,"2023","Logisch","00","Ja","2024-07-09T00:00:00.000","2013-06-17T00:00:00.000","2009-07-07T00:00:00.000","2009-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78VZHD","Bedrijfsauto","MAZDA","B 2500 STANDARD CAB 4X2","20250318","20061110",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2500","1610","2650","1710","500","2000","20020104","20020104","Geen verstrekking in Open Data",,"Ja",,"1040",,"2000","2000",,"0","4","0","0",,"0","170","N1",,,"tegen r. balk 035 cm a. vooras","2650",,,,,,"0","0.03","299","Nee","Nee",,"Nee","4650",,,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2006-11-10T00:00:00.000","2002-01-04T00:00:00.000","2002-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV56TF","Bedrijfsauto","MAZDA","323 1.5 VAN","20260304","20110209",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1490","950","1450","1050","400","1000","19870418","19870418","Geen verstrekking in Open Data",,"Ja",,"500",,,"1000",,"0","4","0","0",,"0","165","N1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","240","Nee","Nee",,"Nee","2450",,,"2024","Logisch","00","Ja","2026-03-04T00:00:00.000","2011-02-09T00:00:00.000","1987-04-18T00:00:00.000","1987-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V019VL","Bedrijfsauto","MAZDA","MAZDA CX-5","20250531","20230706","8987","gesloten opbouw","2","N.v.t.","N.v.t.","4","2191","1565","2110","1665","750",,"20150602","20190329","Geen verstrekking in Open Data","36956","Ja",,"545",,,"2000",,,"4",,,,,"184","N1",,,"r. bodemplaat","2110","GH",,,,,,"0.08","270","Nee","Nee",,"Nee","4110",,,"2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2023-07-06T00:00:00.000","2015-06-02T00:00:00.000","2019-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V095VP","Bedrijfsauto","MAZDA","MAZDA CX-5","20250128","20240415","13530","gesloten opbouw","2","N.v.t.","N.v.t.","4","2191","1645","2130","1745","750",,"20190128","20190128","Geen verstrekking in Open Data","56079","Ja",,"485",,,"2000",,,"4",,,,,"184","N1",,,"r. bodemplaat by voorzitting","2130","KF",,,,,,"0.06","270","Nee","Nee",,"Nee","4130",,,"2023","Logisch","00","Ja","2025-01-28T00:00:00.000","2024-04-15T00:00:00.000","2019-01-28T00:00:00.000","2019-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V096HN","Bedrijfsauto","MAZDA","MAZDA CX-5","20240728","20220323","12139","gesloten opbouw","2","N.v.t.","N.v.t.","4","2191","1610","2125","1710","750",,"20140606","20170728","Geen verstrekking in Open Data","50226","Ja",,"515",,,"2000",,,"4",,,,,"184","N1",,,"op bodemplaat by r. voorzitting","2125","GH",,,,,,"0.08","270","Nee","Nee",,"Nee","4125",,,"2023","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2022-03-23T00:00:00.000","2014-06-06T00:00:00.000","2017-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V101NZ","Bedrijfsauto","MAZDA","MAZDA CX-5","20260423","20180719","8673","gesloten opbouw","2","N.v.t.","N.v.t.","4","1998","1505","2030","1605","730",,"20180423","20180423","Geen verstrekking in Open Data","40628","Ja",,"525",,,"2000",,,"4",,,,,"184","N1",,,"r. bodemplaat by voorzitting","2030","KF",,,,,,"0.08","270","Nee","Nee",,"Nee","4030",,,"2024","Logisch","00","Ja","2026-04-23T00:00:00.000","2018-07-19T00:00:00.000","2018-04-23T00:00:00.000","2018-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V175NT","Bedrijfsauto","MAZDA","MAZDA CX-5","20250419","20210825","9234","gesloten opbouw","2","N.v.t.","N.v.t.","4","2191","1560","2110","1660","750",,"20180419","20180419","Geen verstrekking in Open Data","37996","Ja",,"550",,,"2000",,,"4",,,,,"184","N1",,,"r. bodemplaat by voorzitting","2110","KF",,,,,,"0.07","270","Nee","Nee",,"Nee","4110",,,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2021-08-25T00:00:00.000","2018-04-19T00:00:00.000","2018-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V204NT","Bedrijfsauto","MAZDA","MAZDA CX-5","20250424","20180424","10006","gesloten opbouw","2","N.v.t.","N.v.t.","4","2191","1580","2120","1680","750",,"20180424","20180424","Geen verstrekking in Open Data","41245","Ja",,"540",,,"2000",,,"4",,,,,"184","N1",,,"r. bodemplaat by voorzitting","2120","KF",,,,,,"0.07","270","Nee","Nee",,"Nee","4120",,,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2018-04-24T00:00:00.000","2018-04-24T00:00:00.000","2018-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
