"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","07AS95","CITROEN","DS3BP DW 23 PAJE","19731114","19731114","BEIGE",,"Niet geregistreerd"
"Personenauto","2704ZM","CITROEN","DS3BP DW 23 PAJE","19730917","19730917","BRUIN",,"Niet geregistreerd"
"Personenauto","27AR53","CITROEN","DS3BP DW 23 PAJE","19731116","19731116","PAARS",,"Niet geregistreerd"
"Personenauto","32JD12","CITROEN","DS3BPA DW 23 PALR","19730529","19730529","GROEN",,"Niet geregistreerd"
"Personenauto","33DF81","CITROEN","DS3BP DW 23 PAJE","19740624","19740624","GRIJS",,"Niet geregistreerd"
"Personenauto","3885ZV","CITROEN","DS3BPA DW 23 PALR","19730618","19730618","BEIGE",,"Niet geregistreerd"
"Personenauto","3985ZE","CITROEN","DS3BP DW 23 PAJE","19730621","19730621","GRIJS",,"Niet geregistreerd"
"Personenauto","45BM28","CITROEN","DS3BP DW 23 PAJE","19740410","19740410","BEIGE",,"Niet geregistreerd"
"Personenauto","45ET51","CITROEN","DS3BP DS 23 PALLAS","19750307","19750307","GRIJS",,"Niet geregistreerd"
"Personenauto","4615ZG","CITROEN","DS3BP DW 23 PAJE","19730703","19730703","BRUIN",,"Niet geregistreerd"
"Personenauto","46BM81","CITROEN","DS3BP DW 23 PAJE","19740411","19740411","BLAUW",,"Niet geregistreerd"
"Personenauto","4888VL","CITROEN","DS3BP DW 23 PAJE","19730102","19730102","BEIGE",,"Niet geregistreerd"
"Personenauto","54DG14","CITROEN","DS3BP DW 23 PAJE","19740802","19740802","BEIGE",,"Niet geregistreerd"
"Personenauto","5589ZV","CITROEN","DS3BP DW 23 PAJE","19730125","19730125","BEIGE",,"Niet geregistreerd"
"Personenauto","56AH38","CITROEN","DS3BC DW 23","19731003","19731003","GRIJS",,"Niet geregistreerd"
"Personenauto","57BX49","CITROEN","DS3BC DW 23","19740605","19740605","BEIGE",,"Niet geregistreerd"
"Personenauto","6038VZ","CITROEN","DS3BC DW 23","19730206","19730206","GROEN",,"Niet geregistreerd"
"Personenauto","60AD53","CITROEN","DS3BP DW 23 PAJE","19731004","19731004","ROOD",,"Niet geregistreerd"
"Personenauto","63DX81","CITROEN","DS3BP DW 23 PAJE","19741025","19741025","GRIJS",,"Niet geregistreerd"
"Personenauto","64BH82","CITROEN","DS3BPA DW 23 PALR","19740322","19740322","GRIJS",,"Niet geregistreerd"
"Personenauto","66BJ73","CITROEN","DS3BPA DW 23 PALR","19740426","19740426","BRUIN",,"Niet geregistreerd"
"Personenauto","70ES02","CITROEN","DS3BP DS 23 PALLAS","19750205","19750205","GRIJS",,"Niet geregistreerd"
"Personenauto","71ZG29","CITROEN","DS3BPA DW 23 PALR","19730530","19730530","GROEN",,"Niet geregistreerd"
"Personenauto","76ED17","CITROEN","DS3DC DW 23","19741115","19741115","BLAUW",,"Niet geregistreerd"
"Personenauto","83ZX81","CITROEN","DS3BP DW 23 PAJE","19730316","19730316","BRUIN",,"Niet geregistreerd"
"Personenauto","8959ZL","CITROEN","DS3BP DW 23 PAJE","19730815","19730815","ZWART",,"Niet geregistreerd"
"Personenauto","91FV61","CITROEN","DS3BPA DS 23 PALLAS","19750619","19750619","BRUIN",,"Niet geregistreerd"
"Personenauto","93EH00","CITROEN","DS3BP DW 23 PAJE","19741216","19741216","ROOD",,"Niet geregistreerd"
"Personenauto","94AV70","CITROEN","DS3DP DW 23 PAJE","19740131","19740131","BEIGE",,"Niet geregistreerd"
"Personenauto","KK24ZR","CITROEN","DS3DP DW 23 PAJE","19730323","19730323","BRUIN",,"Niet geregistreerd"
"Personenauto","RXHS10","CITROEN","DS3BPA DS 23 PALLAS","19740530","19970714","GRIJS",,"Niet geregistreerd"
