"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE9351","CITROEN","AMI 6 BREAK","19660308","19991105","BEIGE",,"stationwagen"
"Personenauto","AH2134","CITROEN","AMI 6 BREAK CLUB","19670607","20000428","GROEN",,"stationwagen"
"Personenauto","AH2341","CITROEN","AMI 6 BREAK","19690305","20000515","WIT",,"stationwagen"
"Personenauto","AH3571","CITROEN","AMI 6 BREAK CLUB","19680116","20000711","BLAUW",,"stationwagen"
"Personenauto","AH5425","CITROEN","AMI 6 BREAK","19660117","20010323","GRIJS",,"stationwagen"
"Personenauto","AH7976","CITROEN","AMI 6 BREAK","19650413","20010628","BEIGE",,"stationwagen"
"Personenauto","AH9954","CITROEN","AMI 6 BREAK","19671228","20011107","GROEN",,"stationwagen"
"Personenauto","AL0217","CITROEN","AMI 6 BREAK","19680115","20011130","GROEN",,"stationwagen"
"Personenauto","AL0319","CITROEN","AMI 6 BREAK CLUB","19671206","20040507","ROOD",,"stationwagen"
"Personenauto","AL0454","CITROEN","AMI 6 BREAK CLUB","19680527","20020122","BLAUW",,"stationwagen"
"Personenauto","AL0643","CITROEN","AMI 6 BREAK","19670323","20020115","ROOD",,"stationwagen"
"Personenauto","AL0757","CITROEN","AMI 6 BREAK","19680108","20020304","GROEN",,"stationwagen"
"Personenauto","AL0861","CITROEN","AMI 6 BREAK CLUB","19681121","20030919","ROOD",,"stationwagen"
"Personenauto","AL1816","CITROEN","AMI 6 BREAK CLUB","19680719","20020615","GROEN",,"stationwagen"
"Personenauto","AL3144","CITROEN","AMI 6 BREAK","19660701","20021021","BLAUW",,"stationwagen"
"Personenauto","AL5111","CITROEN","AMI 6 BREAK","19680827","20030717","ROOD",,"stationwagen"
"Personenauto","AL5814","CITROEN","AMI 6 BREAK","19680313","20031024","BEIGE",,"stationwagen"
"Personenauto","AL5925","CITROEN","AMI 6 BREAK CLUB","19681023","20031113","WIT",,"stationwagen"
"Personenauto","AL7311","CITROEN","AMI 6 BREAK","19670628","20040707","WIT",,"stationwagen"
"Personenauto","AL7880","CITROEN","AMI 6 BREAK COMFORT","19690409","20040930","BLAUW",,"stationwagen"
"Personenauto","AL8108","CITROEN","AMI 6 BREAK","19681031","20041104","BLAUW",,"stationwagen"
"Personenauto","AL8251","CITROEN","AMI 6 BREAK","19660218","20171125","BLAUW",,"stationwagen"
"Personenauto","AL8701","CITROEN","AMI 6 BREAK","19661228","20050412","GRIJS",,"stationwagen"
"Personenauto","AL9185","CITROEN","AMI 6 BREAK CLUB","19690123","20050604","WIT",,"stationwagen"
"Personenauto","AL9421","CITROEN","AMI 6 BREAK","19651217","20050624","GRIJS",,"stationwagen"
"Personenauto","AM0001","CITROEN","AMI 6 BREAK","19690630","20050920","WIT",,"stationwagen"
"Personenauto","AM2539","CITROEN","AMI 6 BREAK","19690328","20070113","ROOD",,"stationwagen"
"Personenauto","AM6802","CITROEN","AMI 6 BREAK","19660103","20081029","GROEN",,"stationwagen"
"Personenauto","AM7511","CITROEN","AMI 6 BREAK","19650604","20090403","GRIJS",,"stationwagen"
"Personenauto","AM8591","CITROEN","AMI 6 BREAK","19680419","20090811","GROEN",,"stationwagen"
"Personenauto","AM9427","CITROEN","AMI 6 BREAK","19680424","20100128","BLAUW",,"stationwagen"
"Personenauto","AR1818","CITROEN","AMI 6 BREAK","19670518","20110405","WIT",,"stationwagen"
"Personenauto","AR2750","CITROEN","AMI 6 BREAK","19680927","20110818","BRUIN",,"stationwagen"
"Personenauto","AR4029","CITROEN","AMI 6 BREAK","19650625","20120424","BLAUW",,"stationwagen"
"Personenauto","AR4661","CITROEN","AMI 6 BREAK COMFORT","19690417","20120802","GROEN",,"stationwagen"
"Personenauto","AR6218","CITROEN","AMI 6 BREAK CLUB","19680630","20130715","BLAUW",,"stationwagen"
"Personenauto","AR6882","CITROEN","AMI 6 BREAK","19650407","20140102","GRIJS",,"stationwagen"
"Personenauto","AR7753","CITROEN","AMI 6 BREAK COMFORT","19650730","20140610","GROEN",,"stationwagen"
"Personenauto","DZ0698","CITROEN","AMI 6 BREAK","19681205","20151221","BLAUW",,"stationwagen"
"Personenauto","DZ0787","CITROEN","AMI 6 BREAK CLUB","19680919","20160115","GROEN",,"stationwagen"
"Personenauto","DZ1235","CITROEN","AMI 6 BREAK COMFORT","19680810","20160421","ROOD",,"stationwagen"
"Personenauto","DZ2096","CITROEN","AMI 6 BREAK","19690804",,"ROOD",,"stationwagen"
"Personenauto","DZ3838","CITROEN","AMI 6 BREAK COMFORT","19681209","20170809","BLAUW",,"stationwagen"
"Personenauto","DZ7723","CITROEN","AMI 6 BREAK","19650628","20190516","GRIJS",,"stationwagen"
"Personenauto","DZ7817","CITROEN","AMI 6 BREAK COMMERCIALE","19650630","20190522","ROOD",,"stationwagen"
"Personenauto","DZ9785","CITROEN","AMI 6 BREAK","19661006","20200701","BLAUW",,"stationwagen"
