"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0086GM","FORD","MUSTANG","19690505","19690505","GEEL",,"sedan"
"Personenauto","00HFT9","FORD","CROWN VICTORIA","20040909","20081104","ZWART",,"sedan"
"Personenauto","00JPZ6","FORD","GRANADA 2.3 GL AUTOMATIC","19801211","20090723","GRIJS",,"sedan"
"Personenauto","00VD41","FORD","TAUNUS 1600","19731123","19731123","BRUIN",,"sedan"
"Personenauto","00YE80","FORD","THUNDERBIRD","19750228","20221020","BRUIN",,"sedan"
"Personenauto","0156ZA","FORD","ESCORT MEXICO","19730504","20201124","WIT",,"sedan"
"Personenauto","0163ZA","FORD","ESCORT MEXICO","19730925","19730925","BLAUW",,"sedan"
"Personenauto","01BX24","FORD","ESCORT RS 2000","19740613","19740613","ROOD",,"sedan"
"Personenauto","02KFS3","FORD","ESCORT","19780731","20091028","BRUIN",,"sedan"
"Personenauto","02PTKK","FORD","ESCORT 2000 RS","19790329","20041118","ZWART",,"sedan"
"Personenauto","02VN62","FORD","ESCORT 1300 L","19780512","19780512","WIT",,"sedan"
"Personenauto","02VS87","FORD","TAUNUS 2000 L","19780630","19780630","ROOD",,"sedan"
"Personenauto","02YB28","FORD","LTD","19770630","20040719","BEIGE",,"sedan"
"Personenauto","02YE35","FORD","ESCORT 1300","19740726","20221212","ORANJE",,"sedan"
"Personenauto","03GHT9","FORD","LINCOLN TOWN CAR","19971224","20080630","BLAUW",,"sedan"
"Personenauto","03KGN6","FORD","GRANADA 2.3 GL AUTOMATIC","19830628","20091105","GRIJS",,"sedan"
"Personenauto","03LTLR","FORD","LTD","19780701","20050107","BRUIN",,"sedan"
"Personenauto","03ZKRN","FORD","GRANADA 2.8 GHIA AUTOMATIC","19780726","20080305","BEIGE",,"sedan"
"Personenauto","04HLBF","FORD","TAUNUS 2.0 L","19810306","20010822","BLAUW",,"sedan"
