"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","00YD02","TRIUMPH","BONNEVILLE 750","19730228","19990910","N.v.t.",,"Niet geregistreerd"
"Motorfiets","09YE47","TRIUMPH","BONNEVILLE 750","19730228","20230801","N.v.t.",,"Niet geregistreerd"
"Motorfiets","12YE49","TRIUMPH","BONNEVILLE 750","19730228","20050922","N.v.t.",,"Niet geregistreerd"
"Motorfiets","15MBPG","TRIUMPH","BONNEVILLE 750","19790228","20120521","N.v.t.",,"Niet geregistreerd"
"Motorfiets","22YD44","TRIUMPH","BONNEVILLE 750","19760630","19920403","N.v.t.",,"Niet geregistreerd"
"Motorfiets","36MLHV","TRIUMPH","BONNEVILLE 750","19800814","20191113","N.v.t.",,"Niet geregistreerd"
"Motorfiets","36YD39","TRIUMPH","BONNEVILLE 750","19760106","20170725","N.v.t.",,"Niet geregistreerd"
"Motorfiets","49YD82","TRIUMPH","BONNEVILLE 750","19760915","20180803","N.v.t.",,"Niet geregistreerd"
"Motorfiets","57MPGD","TRIUMPH","T 140 V","19780501","20210607","N.v.t.",,"Niet geregistreerd"
"Motorfiets","57YD13","TRIUMPH","BONNEVILLE 750","19740630","19830913","N.v.t.",,"Niet geregistreerd"
"Motorfiets","75YD73","TRIUMPH","BONNEVILLE 750 SILVER JUBILEE","19770630","20201028","N.v.t.",,"Niet geregistreerd"
"Motorfiets","80YD79","TRIUMPH","BONNEVILLE 750","19760228","20210323","N.v.t.",,"Niet geregistreerd"
"Motorfiets","83YD01","TRIUMPH","BONNEVILLE 750 T140V","19760630","20210517","N.v.t.",,"Niet geregistreerd"
"Motorfiets","93YD17","TRIUMPH","BONNEVILLE 750","19730630","19890403","N.v.t.",,"Niet geregistreerd"
"Motorfiets","96YD06","TRIUMPH","BONNEVILLE 750","19730630","20220520","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB02JD","TRIUMPH","BONNEVILLE 750","19820423","19820423","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB04JD","TRIUMPH","BONNEVILLE 750","19800410","19800410","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB04PK","TRIUMPH","BONNEVILLE 750","19780113","19780113","N.v.t.",,"Niet geregistreerd"
