"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","10PXT8","BMW","750I XDRIVE","20110407","20110407","ZWART","160979","sedan"
"Personenauto","2TVR31","BMW","750I XDRIVE","20140526","20140526","ZWART","154657","sedan"
"Personenauto","33PGS1","BMW","750I XDRIVE","20110117","20110117","ZWART","171364","sedan"
"Personenauto","3XFN18","BMW","750I XDRIVE","20121005","20140710","BLAUW","174059","sedan"
"Personenauto","40PXB4","BMW","750I XDRIVE","20110407","20110407","GRIJS","164939","sedan"
"Personenauto","43SVS7","BMW","750I XDRIVE","20101215","20111209","ZWART","177532","sedan"
"Personenauto","46XZD5","BMW","750I XDRIVE","20100331","20120918","BLAUW","134671","sedan"
"Personenauto","60RZS2","BMW","750I XDRIVE","20101025","20110916","ZWART","182674","sedan"
"Personenauto","6TZB60","BMW","750I XDRIVE","20101203","20140605","ZWART","161366","sedan"
"Personenauto","8XBJ85","BMW","750I XDRIVE","20140701","20140701","ZWART","153992","sedan"
"Personenauto","99RHH8","BMW","750I XDRIVE","20101104","20110525","ZWART","180324","sedan"
"Personenauto","9ZKX74","BMW","750I XDRIVE","20140129","20150113","ZWART","177220","sedan"
"Personenauto","G065DX","BMW","750I XDRIVE","20160126","20190906","GRIJS","164530","sedan"
"Personenauto","G189GZ","BMW","750I XDRIVE","20170509","20190923","GRIJS","184061","sedan"
"Personenauto","G196ZG","BMW","750I XDRIVE","20200108","20200108","GRIJS","183763","sedan"
"Personenauto","G394SB","BMW","750I XDRIVE","20180824","20191127","ZWART","168399","sedan"
"Personenauto","G501HH","BMW","750I XDRIVE","20190930","20190930","GRIJS","215605","sedan"
"Personenauto","GX725D","BMW","750I XDRIVE","20101122","20150902","ZWART","133449","sedan"
"Personenauto","H029HR","BMW","750I XDRIVE","20140404","20200203","GRIJS","167800","sedan"
"Personenauto","H079FR","BMW","750I XDRIVE","20190404","20200118","ZWART","221494","sedan"
"Personenauto","H226XD","BMW","750I XDRIVE","20160705","20200608","ZWART","160445","sedan"
"Personenauto","H300GT","BMW","750I XDRIVE","20170314","20200124","GRIJS","183221","sedan"
"Personenauto","H370LK","BMW","750I XDRIVE","20160404","20200309","ZWART","165283","sedan"
"Personenauto","H382DR","BMW","750I XDRIVE","20190304","20191230","ZWART","188443","sedan"
"Personenauto","H453GX","BMW","750I XDRIVE","20160706","20200127","ZWART","175469","sedan"
"Personenauto","H568GG","BMW","750I XDRIVE","20160415","20200125","ZWART","166718","sedan"
"Personenauto","H582DT","BMW","750I XDRIVE","20200107","20200107","ZWART","222591","sedan"
"Personenauto","H605VK","BMW","750I XDRIVE","20190408","20200602","GRIJS","203187","sedan"
"Personenauto","H609FN","BMW","750I XDRIVE","20160811","20200110","ZWART","163696","sedan"
"Personenauto","H792HS","BMW","750I XDRIVE","20200212","20200212","GRIJS","210372","sedan"
"Personenauto","H829NG","BMW","750I XDRIVE","20190913","20220114","WIT","190050","sedan"
"Personenauto","H868TG","BMW","750I XDRIVE","20150829","20200515","GRIJS","167209","sedan"
"Personenauto","H936JB","BMW","750I XDRIVE","20140319","20200215","GRIJS","152717","sedan"
"Personenauto","HG471P","BMW","750I XDRIVE","20151103","20151103","ZWART","175723","sedan"
"Personenauto","HG774F","BMW","750I XDRIVE","20151023","20151023","ZWART","184146","sedan"
"Personenauto","HJ089P","BMW","750I XDRIVE","20151117","20151117","ZWART","167567","sedan"
"Personenauto","HK517J","BMW","750I XDRIVE","20150813","20151120","GRIJS","181647","sedan"
"Personenauto","HK518J","BMW","750I XDRIVE","20150828","20151120","GRIJS","181647","sedan"
"Personenauto","HK521J","BMW","750I XDRIVE","20150812","20151120","GRIJS","181647","sedan"
"Personenauto","HK522J","BMW","750I XDRIVE","20150826","20151120","GRIJS","181647","sedan"
"Personenauto","HK618D","BMW","750I XDRIVE","20120815","20151112","BRUIN","147288","sedan"
"Personenauto","HK822Z","BMW","750I XDRIVE","20151127","20151127","GRIJS","174368","sedan"
"Personenauto","HK910T","BMW","750I XDRIVE","20151202","20151202","GRIJS","156619","sedan"
"Personenauto","HS720V","BMW","750I XDRIVE","20160115","20160115","ZWART","177291","sedan"
"Personenauto","HT065J","BMW","750I XDRIVE","20160104","20160104","ZWART","174702","sedan"
"Personenauto","HT749J","BMW","750I XDRIVE","20160104","20160104","GRIJS","174996","sedan"
"Personenauto","HT951H","BMW","750I XDRIVE","20160215","20160215","GRIJS","145135","sedan"
"Personenauto","HV368J","BMW","750I XDRIVE","20160102","20160102","ZWART","173203","sedan"
"Personenauto","HZ513V","BMW","750I XDRIVE","20141022","20160126","BLAUW","150492","sedan"
"Personenauto","J142VL","BMW","750I XDRIVE","20110426","20201028","GRIJS","155982","sedan"
"Personenauto","J194TV","BMW","750I XDRIVE","20160315","20201019","GRIJS","171922","sedan"
"Personenauto","J251HK","BMW","750I XDRIVE","20151207","20200803","ZWART","154165","sedan"
"Personenauto","J267ZH","BMW","750I XDRIVE","20200218","20201105","ZWART","180981","sedan"
"Personenauto","J329DD","BMW","750I XDRIVE","20200714","20200714","GRIJS","202679","sedan"
"Personenauto","J330KG","BMW","750I XDRIVE","20160323","20200821","GRIJS","179473","sedan"
"Personenauto","J347TK","BMW","750I XDRIVE","20201020","20201020","BLAUW","181412","sedan"
"Personenauto","J426DD","BMW","750I XDRIVE","20200721","20200721","GRIJS","207645","sedan"
"Personenauto","J471RG","BMW","750I XDRIVE","20201002","20201002","BLAUW","208024","sedan"
"Personenauto","J501LB","BMW","750I XDRIVE","20190408","20200828","GRIJS","190219","sedan"
"Personenauto","J667GZ","BMW","750I XDRIVE","20190412","20200808","GRIJS","201954","sedan"
"Personenauto","J686ZP","BMW","750I XDRIVE","20180926","20201209","ZWART","178822","sedan"
"Personenauto","J710DX","BMW","750I XDRIVE","20190404","20200715","GRIJS","195691","sedan"
"Personenauto","J744GG","BMW","750I XDRIVE","20110621","20200724","ZWART","154294","sedan"
"Personenauto","J762NR","BMW","750I XDRIVE","20200804","20200915","GRIJS","212243","sedan"
"Personenauto","J795ZX","BMW","750I XDRIVE","20170330","20201111","ZWART","169652","sedan"
"Personenauto","JB692K","BMW","750I XDRIVE","20160205","20160205","GRIJS","153649","sedan"
"Personenauto","JF606V","BMW","750I XDRIVE","20160303","20160303","BLAUW","158375","sedan"
"Personenauto","JG540V","BMW","750I XDRIVE","20160318","20160318","GRIJS","168792","sedan"
"Personenauto","JG544N","BMW","750I XDRIVE","20160317","20160317","GRIJS","171379","sedan"
"Personenauto","JG567N","BMW","750I XDRIVE","20160315","20160315","GRIJS","177307","sedan"
"Personenauto","JG698Z","BMW","750I XDRIVE","20160318","20160318","GRIJS","180194","sedan"
"Personenauto","JK632V","BMW","750I XDRIVE","20160421","20160421","ZWART","170070","sedan"
"Personenauto","JL280L","BMW","750I XDRIVE","20160429","20160429","ZWART","179415","sedan"
"Personenauto","JL661G","BMW","750I XDRIVE","20160428","20160428","GRIJS","168105","sedan"
"Personenauto","JP060J","BMW","750I XDRIVE","20091209","20160512","GRIJS","151360","sedan"
"Personenauto","JS244G","BMW","750I XDRIVE","20151019","20160603","ZWART","148264","sedan"
"Personenauto","JV552B","BMW","750I XDRIVE","20131128","20160625","ZWART","165516","sedan"
"Personenauto","JZ045B","BMW","750I XDRIVE","20101104","20160701","ZWART","157728","sedan"
"Personenauto","JZ063P","BMW","750I XDRIVE","20131211","20160712","ZWART","150275","sedan"
"Personenauto","K063JZ","BMW","750I XDRIVE","20210123","20210123","GRIJS","186494","sedan"
"Personenauto","K325JG","BMW","750I XDRIVE","20210105","20210105","GRIJS","209155","sedan"
"Personenauto","K413KT","BMW","750I XDRIVE","20210226","20210226","ZWART","200039","sedan"
"Personenauto","K649DN","BMW","750I XDRIVE","20170208","20210309","ZWART","158913","sedan"
"Personenauto","K756RP","BMW","750I XDRIVE","20200213","20210225","ZWART","214526","sedan"
"Personenauto","K768XD","BMW","750I XDRIVE","20210326","20210326","GRIJS","197177","sedan"
"Personenauto","K794DF","BMW","750I XDRIVE","20200214","20201120","ZWART","179150","sedan"
"Personenauto","K796PZ","BMW","750I XDRIVE","20170918","20210201","BRUIN","185963","sedan"
"Personenauto","K867PH","BMW","750I XDRIVE","20200403","20210128","GRIJS","204938","sedan"
"Personenauto","K875XN","BMW","750I XDRIVE","20200803","20210326","ZWART","197418","sedan"
"Personenauto","KF010Z","BMW","750I XDRIVE","20150729","20160930","GRIJS","169579","sedan"
"Personenauto","KF499N","BMW","750I XDRIVE","20160817","20160817","GRIJS","163253","sedan"
"Personenauto","KF995G","BMW","750I XDRIVE","20160817","20160817","ZWART","187952","sedan"
"Personenauto","KJ361T","BMW","750I XDRIVE","20151211","20160923","ZWART","187126","sedan"
"Personenauto","KL407V","BMW","750I XDRIVE","20161010","20161010","GRIJS","172985","sedan"
"Personenauto","KP370N","BMW","750I XDRIVE","20150902","20161104","GRIJS","192182","sedan"
"Personenauto","KR281L","BMW","750I XDRIVE","20150729","20161105","ZWART","171271","sedan"
"Personenauto","KS092G","BMW","750I XDRIVE","20150717","20161118","GRIJS","145160","sedan"
"Personenauto","KS093H","BMW","750I XDRIVE","20141127","20161111","ZWART","172287","sedan"
"Personenauto","KX703L","BMW","750I XDRIVE","20150729","20161216","GRIJS","180966","sedan"
"Personenauto","KZ487P","BMW","750I XDRIVE","20170112","20170112","GRIJS","169685","sedan"
"Personenauto","KZ822H","BMW","750I XDRIVE","20170105","20170105","GRIJS","170968","sedan"
"Personenauto","KZ954H","BMW","750I XDRIVE","20170103","20170103","ZWART","181472","sedan"
"Personenauto","L021TH","BMW","750I XDRIVE","20100708","20210813","ZWART","152060","sedan"
"Personenauto","L082XV","BMW","750I XDRIVE","20100824","20210819","ZWART","146614","sedan"
"Personenauto","L149NN","BMW","750I XDRIVE","20131206","20210703","ZWART","117325","sedan"
"Personenauto","L321GZ","BMW","750I XDRIVE","20170523","20210520","ZWART","182299","sedan"
"Personenauto","L384KZ","BMW","750I XDRIVE","20201005","20210624","GRIJS","179676","sedan"
"Personenauto","L427TD","BMW","750I XDRIVE","20200303","20220408","GRIJS","186663","sedan"
"Personenauto","L451BK","BMW","750I XDRIVE","20210416","20210416","GRIJS","214525","sedan"
"Personenauto","L612TH","BMW","750I XDRIVE","20210215","20220923","ZWART","184926","sedan"
"Personenauto","L623FS","BMW","750I XDRIVE","20170509","20210507","GRIJS","168729","sedan"
"Personenauto","L678DJ","BMW","750I XDRIVE","20180614","20210428","ZWART","172686","sedan"
"Personenauto","L792HR","BMW","750I XDRIVE","20200807","20210525","GRIJS","204011","sedan"
"Personenauto","L881GT","BMW","750I XDRIVE","20170515","20210520","GRIJS","180196","sedan"
"Personenauto","L945BK","BMW","750I XDRIVE","20120101","20210415","BLAUW","185203","sedan"
"Personenauto","N212GJ","BMW","750I XDRIVE","20211011","20211011","ZWART","191927","sedan"
"Personenauto","N227PZ","BMW","750I XDRIVE","20170601","20211202","GRIJS","168326","sedan"
"Personenauto","N380PV","BMW","750I XDRIVE","20160804","20211201","BRUIN","184456","sedan"
"Personenauto","N384DP","BMW","750I XDRIVE","20180207","20210925","ZWART","173648","sedan"
"Personenauto","N469SL","BMW","750I XDRIVE","20151127","20211216","GRIJS","165507","sedan"
"Personenauto","N589XD","BMW","750I XDRIVE","20220121","20220121","ZWART","197223","sedan"
"Personenauto","N779XJ","BMW","750I XDRIVE","20170118","20220106","ZWART","203421","sedan"
"Personenauto","NF707H","BMW","750I XDRIVE","20170117","20170117","ZWART","179364","sedan"
"Personenauto","NG794G","BMW","750I XDRIVE","20150828","20170113","GRIJS","165116","sedan"
"Personenauto","NJ920D","BMW","750I XDRIVE","20170208","20170208","ZWART","177153","sedan"
"Personenauto","NK010T","BMW","750I XDRIVE","20170224","20170224","GRIJS","173121","sedan"
"Personenauto","NL580R","BMW","750I XDRIVE","20170304","20170304","ZWART","175003","sedan"
"Personenauto","NN549B","BMW","750I XDRIVE","20150805","20170308","GRIJS","183838","sedan"
"Personenauto","NP632T","BMW","750I XDRIVE","20160727","20170324","ZWART","182834","sedan"
"Personenauto","NX061R","BMW","750I XDRIVE","20150828","20170509","ZWART","181738","sedan"
"Personenauto","NX548S","BMW","750I XDRIVE","20170509","20170509","WIT","167456","sedan"
"Personenauto","NZ653H","BMW","750I XDRIVE","20161108","20170616","GRIJS","197107","sedan"
"Personenauto","P348TD","BMW","750I XDRIVE","20220614","20220614","ZWART","210504","sedan"
"Personenauto","P404KP","BMW","750I XDRIVE","20210430",,"GRIJS","214107","sedan"
"Personenauto","P488GZ","BMW","750I XDRIVE","20151119","20220429","ZWART","155286","sedan"
"Personenauto","P800BL","BMW","750I XDRIVE","20180525","20220127","GRIJS","181882","sedan"
"Personenauto","P838XB","BMW","750I XDRIVE","20220630","20220630","ZWART","217933","sedan"
"Personenauto","PB261S","BMW","750I XDRIVE","20140214","20170530","ZWART","149855","sedan"
"Personenauto","PD634K","BMW","750I XDRIVE","20160613","20170617","ZWART","177346","sedan"
"Personenauto","PH023X","BMW","750I XDRIVE","20170629","20170629","ZWART","175303","sedan"
"Personenauto","PK108H","BMW","750I XDRIVE","20150922","20170719","ZWART","184169","sedan"
"Personenauto","PT437D","BMW","750I XDRIVE","20170914","20170914","GRIJS","170452","sedan"
"Personenauto","PV283G","BMW","750I XDRIVE","20171104","20171104","ZWART","182778","sedan"
"Personenauto","PZ770R","BMW","750I XDRIVE","20170117","20171019","BLAUW","183860","sedan"
"Personenauto","R519RP","BMW","750I XDRIVE","20200326","20221104","ZWART","204067","sedan"
"Personenauto","R701KZ","BMW","750I XDRIVE","20220930","20220930","ZWART","220330","sedan"
"Personenauto","R816PS","BMW","750I XDRIVE","20160330",,"GRIJS","158999","sedan"
"Personenauto","R888HN","BMW","750I XDRIVE","20180212","20220902","ZWART","144745","sedan"
"Personenauto","RD088B","BMW","750I XDRIVE","20150812","20171201","GRIJS","183838","sedan"
"Personenauto","RR275R","BMW","750I XDRIVE","20160413","20180106","GRIJS","188160","sedan"
"Personenauto","RR403T","BMW","750I XDRIVE","20150915","20180115","BLAUW","185142","sedan"
"Personenauto","RS480X","BMW","750I XDRIVE","20170324","20180130","ZWART","175762","sedan"
"Personenauto","RV811Z","BMW","750I XDRIVE","20180220","20180220","ZWART","173707","sedan"
"Personenauto","RZ900G","BMW","750I XDRIVE","20160428","20180303","ZWART","153952","sedan"
"Personenauto","S574PP","BMW","750I XDRIVE","20170323","20230316","GRIJS","158531","sedan"
"Personenauto","SF598F","BMW","750I XDRIVE","20180319","20180319","ZWART","177303","sedan"
"Personenauto","SK907X","BMW","750I XDRIVE","20160926","20180423","ZWART","145191","sedan"
"Personenauto","SN095B","BMW","750I XDRIVE","20180508","20180508","BRUIN","167958","sedan"
"Personenauto","SP056G","BMW","750I XDRIVE","20180516","20180516","ZWART","179775","sedan"
"Personenauto","SP565N","BMW","750I XDRIVE","20110107","20180518","BLAUW","186947","sedan"
"Personenauto","SR761D","BMW","750I XDRIVE","20141215","20180517","ZWART","163351","sedan"
"Personenauto","ST858K","BMW","750I XDRIVE","20180601","20180601","GRIJS","192021","sedan"
"Personenauto","SV117N","BMW","750I XDRIVE","20150815","20180611","GRIJS","186280","sedan"
"Personenauto","SV276J","BMW","750I XDRIVE","20110830","20180604","WIT","174443","sedan"
"Personenauto","SZ631R","BMW","750I XDRIVE","20180703","20180703","ZWART","183302","sedan"
"Personenauto","T501DN","BMW","750I XDRIVE","20180625","20230602","GRIJS","178649","sedan"
"Personenauto","T738LK","BMW","750I XDRIVE","20101007","20230711","GRIJS","159445","sedan"
"Personenauto","TB581L","BMW","750I XDRIVE","20180904","20180904","ZWART","190252","sedan"
"Personenauto","TF048V","BMW","750I XDRIVE","20170324","20181116","ZWART","174622","sedan"
"Personenauto","TL161B","BMW","750I XDRIVE","20171026","20180905","BLAUW","184042","sedan"
"Personenauto","TS376V","BMW","750I XDRIVE","20181015","20181015","ZWART","184725","sedan"
"Personenauto","TS412L","BMW","750I XDRIVE","20181011","20181011","BLAUW","178449","sedan"
"Personenauto","TS413L","BMW","750I XDRIVE","20181011","20181011","GRIJS","178449","sedan"
"Personenauto","TV170P","BMW","750I XDRIVE","20171122","20181112","ZWART","175996","sedan"
"Personenauto","TV393Z","BMW","750I XDRIVE","20170825","20181105","ZWART","168081","sedan"
"Personenauto","TV751S","BMW","750I XDRIVE","20151104","20181030","ZWART","174020","sedan"
"Personenauto","TX481R","BMW","750I XDRIVE","20161114","20181110","ZWART","199438","sedan"
"Personenauto","X260HL","BMW","750I XDRIVE","20190930","20231116","ZWART","189354","sedan"
"Personenauto","XB514D","BMW","750I XDRIVE","20170727","20181128","ZWART","205627","sedan"
"Personenauto","XF368K","BMW","750I XDRIVE","20181101","20181214","ZWART","169194","sedan"
"Personenauto","XF907L","BMW","750I XDRIVE","20171221","20190107","ZWART","170608","sedan"
"Personenauto","XJ511P","BMW","750I XDRIVE","20180223","20190121","ZWART","176413","sedan"
"Personenauto","XK028B","BMW","750I XDRIVE","20150813","20190125","GRIJS","131464","sedan"
"Personenauto","XK345S","BMW","750I XDRIVE","20190128","20190128","ZWART","190069","sedan"
"Personenauto","XK356K","BMW","750I XDRIVE","20151211","20190116","ZWART","158008","sedan"
"Personenauto","XN538Z","BMW","750I XDRIVE","20160426","20190215","ZWART","178621","sedan"
"Personenauto","XP201T","BMW","750I XDRIVE","20180223","20190220","ZWART","176997","sedan"
"Personenauto","XS901D","BMW","750I XDRIVE","20180430","20190306","ZWART","195466","sedan"
"Personenauto","XT677P","BMW","750I XDRIVE","20190325","20190325","GRIJS","211004","sedan"
"Personenauto","Z267GH","BMW","750I XDRIVE","20170331","20240326","ZWART","161566","sedan"
"Personenauto","Z847HB","BMW","750I XDRIVE","20200505","20240402","GRIJS","184836","sedan"
"Personenauto","ZB847F","BMW","750I XDRIVE","20180327","20190514","GRIJS","201626","sedan"
"Personenauto","ZG956V","BMW","750I XDRIVE","20160525","20190620","GRIJS","191638","sedan"
"Personenauto","ZJ393P","BMW","750I XDRIVE","20181129","20190607","BLAUW","217776","sedan"
"Personenauto","ZJ727X","BMW","750I XDRIVE","20190611","20190611","BLAUW","180634","sedan"
"Personenauto","ZK201H","BMW","750I XDRIVE","20190615","20190615","GRIJS","205984","sedan"
"Personenauto","ZK398T","BMW","750I XDRIVE","20190621","20190621","GRIJS","188181","sedan"
"Personenauto","ZR305T","BMW","750I XDRIVE","20180514","20190802","ZWART","212720","sedan"
"Personenauto","ZR778P","BMW","750I XDRIVE","20151125","20190718","ZWART","172925","sedan"
"Personenauto","ZV613T","BMW","750I XDRIVE","20180307","20190820","GRIJS","185494","sedan"
"Personenauto","ZV695L","BMW","750I XDRIVE","20171221","20190823","GRIJS","198853","sedan"
"Personenauto","ZV773J","BMW","750I XDRIVE","20190816","20190816","ZWART","191732","sedan"
