"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01PGVG","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20230722",,"7402","stationwagen","6","BLAUW","Niet geregistreerd","4","2378","1600","2250","1700","570","1600","20040618","20040618","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"midden tegen schutbord onder motorkap","2250",,,"e1*2001/116*0269*01","NA421","AAAAA5A6","0","0.07","283","Ja","Nee",,"Nee","3935","0",,"2023","Logisch","00","Nee","2023-07-22T00:00:00.000",,"2004-06-18T00:00:00.000","2004-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PJLH","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS",,,"7402","stationwagen","7","GRIJS","Niet geregistreerd","4","2378","1620","2250","1720","570","1600","20040709","20040709","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"midden tegen schutbord onder motorkap","2250",,,"e1*2001/116*0269*01","NA421","ABAAA5A7","0","0.07","283","Ja","Nee",,"Nee","3935","0",,"2023","Logisch","00","Nee",,,"2004-07-09T00:00:00.000","2004-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PNKL","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20230517",,"7210","stationwagen","7","ROOD","Niet geregistreerd","4","2378","1620","2250","1720","570","1600","20040910","20040910","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"midden tegen schutbord onder motorkap","2250",,,"e1*2001/116*0269*01","NA421","ABAAA5A7","0","0.07","283","Ja","Nee",,"Nee","3935","0",,"2023","Logisch","00","Nee","2023-05-17T00:00:00.000",,"2004-09-10T00:00:00.000","2004-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RHKJ","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20230604",,"7720","stationwagen","7","ZWART","Niet geregistreerd","4","2378","1620","2250","1720","570","1600","20050503","20050503","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"midden tegen schutbord onder motorkap","2250",,,"e1*2001/116*0269*02","NA421","ABAAA5A7","0","0.07","283","Ja","Nee",,"Nee","3935","0",,"2022","Logisch","00","Nee","2023-06-04T00:00:00.000",,"2005-05-03T00:00:00.000","2005-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RSDN","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20230303",,"8215","stationwagen","7","GRIJS","Niet geregistreerd","4","2378","1673","2250","1773","570","1800","20050729","20050729","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,"477",,"M1",,,"midden tegen schutbord onder motorkap","2250",,"G3 gasinstallatie",,,,,"0.07","283","Ja","Nee",,"Nee","4135",,,"2022","Logisch","00","Nee","2023-03-03T00:00:00.000",,"2005-07-29T00:00:00.000","2005-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SBLH","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20220926",,"7720","stationwagen","7","ZWART","Niet geregistreerd","4","2378","1620","2250","1720","570","1600","20060103","20060103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"midden tegen schutbord onder motorkap","2250",,,"e1*2001/116*0269*04","NA421","ABAAA5A7","0","0.07","283","Ja","Nee",,"Nee","3935","0",,"2022","Logisch","00","Nee","2022-09-26T00:00:00.000",,"2006-01-03T00:00:00.000","2006-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SXBG","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20240324","20180221","7720","stationwagen","7","GRIJS","Niet geregistreerd","4","2378","1620","2250","1720","570","1600","20060523","20060523","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"midden tegen schutbord onder motorkap","2250",,,"e1*2001/116*0269*05","NA421","ABAAA5A7","0","0.07","283","Ja","Nee",,"Nee","3935","0",,"2024","Logisch","00","Nee","2024-03-24T00:00:00.000","2018-02-21T00:00:00.000","2006-05-23T00:00:00.000","2006-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01THZT","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20240731","20240226","10410","stationwagen","7","GRIJS","Niet geregistreerd","4","1968","1685","2335","1785","570","2000","20060922","20060922","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"midden tegen schutbord onder motorkap","2335",,,"e1*2001/116*0269*05","NA821","AJBBA6A7","0","0.06","283","Ja","Nee",,"Nee","4420","0",,"2024","Logisch","00","Nee","2024-07-31T00:00:00.000","2024-02-26T00:00:00.000","2006-09-22T00:00:00.000","2006-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TKFN","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20220916",,"8301","stationwagen","7","GRIJS","Niet geregistreerd","4","2378","1620","2250","1720","570","1600","20061006","20061006","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"midden tegen schutbord onder motorkap","2250",,,"e1*2001/116*0269*05","NA421","ABAAA5A7","0","0.07","283","Ja","Nee",,"Nee","3935","0",,"2022","Geen oordeel","07","Nee","2022-09-16T00:00:00.000",,"2006-10-06T00:00:00.000","2006-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XVVX","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20230624",,"7915","stationwagen","7","GRIJS","Niet geregistreerd","4","2378","1620","2250","1720","570","1600","20071019","20071019","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2250",,,"e1*2001/116*0269*06","NA421","ABAAA5A7","0","0.07","283","Ja","Nee",,"Nee","3935","0",,"2022","Logisch","03","Nee","2023-06-24T00:00:00.000",,"2007-10-19T00:00:00.000","2007-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GKB2","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20231006","20240227","8311","stationwagen","7","ZWART","Niet geregistreerd","4","2378","1620","2250","1720","570","1600","20080721","20080721","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2250",,,"e1*2001/116*0269*08","NA421","ABAAA5A7","0","0.07","283","Ja","Nee",,"Nee","3935","0",,"2024","Logisch","00","Nee","2023-10-06T00:00:00.000","2024-02-27T00:00:00.000","2008-07-21T00:00:00.000","2008-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SBKK","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20221129",,"7720","stationwagen","7","PAARS","Niet geregistreerd","4","2378","1620","2250","1720","570","1600","20051109","20051109","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"midden tegen schutbord onder motorkap","2250",,,"e1*2001/116*0269*04","NA421","ABAAA5A7","0","0.07","283","Ja","Nee",,"Nee","3935","0",,"2023","Logisch","00","Nee","2022-11-29T00:00:00.000",,"2005-11-09T00:00:00.000","2005-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TLZF","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20231204",,"10283","stationwagen","6","ZWART","Niet geregistreerd","4","2378","1610","2250","1710","570","1800","20061115","20061115","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2250",,,"e1*2001/116*0269*06","NA421","ACAAB4A6","0","0.07","283","Ja","Nee",,"Nee","4135","0",,"2023","Logisch","03","Nee","2023-12-04T00:00:00.000",,"2006-11-15T00:00:00.000","2006-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XLBK","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20240206","20240229","8301","stationwagen","7","BEIGE","Niet geregistreerd","4","2378","1620","2250","1720","570","1600","20070629","20070629","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2250",,,"e1*2001/116*0269*06","NA421","ABAAA5A7","0","0.07","283","Ja","Nee",,"Nee","3935","0",,"2024","Logisch","00","Nee","2024-02-06T00:00:00.000","2024-02-29T00:00:00.000","2007-06-29T00:00:00.000","2007-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RKPR","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20220624",,"9591","stationwagen","6","ZWART","Niet geregistreerd","4","2378","1610","2250","1710","570","1800","20050604","20050604","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"midden tegen schutbord onder motorkap","2250",,,"e1*2001/116*0269*02","NA421","ACAAB4A6","0","0.07","283","Ja","Nee",,"Nee","4135","0",,"2022","Logisch","00","Nee","2022-06-24T00:00:00.000",,"2005-06-04T00:00:00.000","2005-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RRHF","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20240301",,"8215","stationwagen","6","GRIJS","Niet geregistreerd","4","2378","1666","2250","1766","570","1800","20050729","20050729","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"midden tegen schutbord onder motorkap","2250",,"G3 gasinstallatie","e1*2001/116*0269*02","NA421","ACAAB4A6","0","0.07","283","Ja","Nee",,"Nee","4135","0",,"2023","Niet geregistreerd","NG","Nee","2024-03-01T00:00:00.000",,"2005-07-29T00:00:00.000","2005-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SBLH","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20230228",,"10087","stationwagen","6","ZWART","Niet geregistreerd","4","2378","1610","2250","1710","570","1800","20051110","20051110","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"midden tegen schutbord onder motorkap","2250",,,"e1*2001/116*0269*04","NA421","ACAAB4A6","0","0.07","283","Ja","Nee",,"Nee","4135","0",,"2023","Logisch","00","Nee","2023-02-28T00:00:00.000",,"2005-11-10T00:00:00.000","2005-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
