"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"13WDL6","Middenasaanhangwagen","WOMA","ECOMASTER MK3",,"20240527",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"2820","3150",,,,"20220209","20220209","Geen verstrekking in Open Data",,"N.v.t.","100","330",,,,,,"4","436",,,"441","203","O2",,,,"3150","ECOMASTER MK3 2500/32",,,,,,,"332","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-27T00:00:00.000","2022-02-09T00:00:00.000","2022-02-09T00:00:00.000",,"150",,,,,,,,,"233",,,,,,,,,,,"20220209","2022-02-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40WDR1","Middenasaanhangwagen","WOMA","ECOMASTER",,"20240527",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"2800","3150",,,,"20220225","20220225","Geen verstrekking in Open Data",,"N.v.t.","100","350",,,,,,"4","431",,,"435","198","O2",,,,"3150","ECOMASTER D190Z 1000/70",,,,,,,"326","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-27T00:00:00.000","2022-02-25T00:00:00.000","2022-02-25T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,"20220225","2022-02-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42WXNX","Middenasaanhangwagen","WOMA","ECOMASTER D 190Z",,"20240529",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"2925","3150",,,,"20200825","20200825","Geen verstrekking in Open Data",,"N.v.t.","101","225",,,,,"0","4","442","0",,"445","203","O2",,,"r. balk","3150","ECOMASTER D 5L",,"e1*2007/46*1777*06","003","N/A","0",,"334","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-05-29T00:00:00.000","2020-08-25T00:00:00.000","2020-08-25T00:00:00.000",,"150",,,,,,,,,"219",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WSRG","Middenasaanhangwagen","WOMA","HDS17/60",,"20221112",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1360","1800",,,,"20080916","20180611","Geen verstrekking in Open Data",,"N.v.t.","100","440",,,,,,,"396",,,,"185","O2",,,"r. balk a. trekboom","1800","ECOTHERM 600",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-11-12T00:00:00.000","2008-09-16T00:00:00.000","2018-06-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52WSFL","Middenasaanhangwagen","WOMA","ECOTHERM 600",,"20240308",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1630","1900",,,,"20180213","20180213","Geen verstrekking in Open Data",,"N.v.t.","100","270",,,,,"0","2","406","0",,"409","190","O2",,,"r. balk","1900","KG",,"e1*2007/46*1273*00","001","00","0",,"286","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-03-08T00:00:00.000","2018-02-13T00:00:00.000","2018-02-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71WHB9","Middenasaanhangwagen","WOMA","ECOMASTER MK3",,"20240508",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"2820","3150",,,,"20230202","20230221","Geen verstrekking in Open Data",,"N.v.t.","100","330",,,,,,"4","436",,,"446","203","O2",,,,"3150","ECOMASTER MK3 3000/21",,,,,,,"330","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-08T00:00:00.000","2023-02-02T00:00:00.000","2023-02-21T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,"20230221","2023-02-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75WFZ5","Middenasaanhangwagen","WOMA","WOMA",,"20220823",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1300","1900",,,,"20201214","20220823","Geen verstrekking in Open Data",,"N.v.t.","100","600",,,,,,"2","403",,,,"187","O2",,,,"1900","D70Y",,,,,,,"286","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-08-23T00:00:00.000","2020-12-14T00:00:00.000","2022-08-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20220823","2022-08-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77WHN8","Middenasaanhangwagen","WOMA","ECOMASTER D 250Z",,"20240508",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"3160","3500",,,,"20230328","20230502","Geen verstrekking in Open Data",,"N.v.t.","100","340",,,,,,"4","436",,,"446","203","O2",,,,"3500",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-08T00:00:00.000","2023-03-28T00:00:00.000","2023-05-02T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,"20230430","2023-04-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41WXNX","Middenasaanhangwagen","WOMA","ECOMASTER D 190Z",,"20240529",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"2925","3150",,,,"20200825","20200825","Geen verstrekking in Open Data",,"N.v.t.","101","225",,,,,"0","4","442","0",,"445","203","O2",,,"r. balk","3150","ECOMASTER D 5L",,"e1*2007/46*1777*06","003","N/A","0",,"334","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-05-29T00:00:00.000","2020-08-25T00:00:00.000","2020-08-25T00:00:00.000",,"150",,,,,,,,,"219",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41WVLG","Middenasaanhangwagen","WOMA","ECOMASTER MK3",,"20240529",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"2925","3150",,,,"20191015","20191015","Geen verstrekking in Open Data",,"N.v.t.","101","225",,,,,"0","4","442","0",,"445","203","O2",,,"r. balk","3150","ECOMASTER D 5L",,"e1*2007/46*1777*05","001","N/A","0",,"334","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-05-29T00:00:00.000","2019-10-15T00:00:00.000","2019-10-15T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
