"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02VJRB","Bedrijfsauto","VOLKSWAGEN","LT 35","20250325","20090817",,"opleggertrekker",,"N.v.t.","N.v.t.","5",,"1890","3500","1990",,,"19991015","19991015","Geen verstrekking in Open Data",,"Ja",,,"5600",,,,,"4",,,,,"188","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","355","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2009-08-17T00:00:00.000","1999-10-15T00:00:00.000","1999-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VRPD","Bedrijfsauto","VOLKSWAGEN","LT 35","20241101","20181121",,"opleggertrekker",,"N.v.t.","N.v.t.","5",,"1790","3500","1890",,,"20000714","20000714","Geen verstrekking in Open Data",,"Ja",,,"5700",,,,,"4",,,,,"193","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","300","Nee","Nee",,"Nee","7490",,,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2018-11-21T00:00:00.000","2000-07-14T00:00:00.000","2000-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22VRLZ","Bedrijfsauto","VOLKSWAGEN","LT 35","20240513","20240516",,"opleggertrekker",,"N.v.t.","N.v.t.","5",,"1790","3500","1890",,,"20000710","20000710","Geen verstrekking in Open Data",,"Ja",,,"5700",,,,,"4",,,,,"193","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","300","Nee","Nee",,"Nee","7490",,,"2024","Onlogisch","04","Ja","2024-05-13T00:00:00.000","2024-05-16T00:00:00.000","2000-07-10T00:00:00.000","2000-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29VRHZ","Bedrijfsauto","VOLKSWAGEN","LT 35","20240306","20091105",,"opleggertrekker",,"N.v.t.","N.v.t.","5",,"1790","3500","1890",,,"20000623","20000623","Geen verstrekking in Open Data",,"Ja",,,"5700",,,,,"4",,,,,"194","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","300","Nee","Nee",,"Nee","7490",,,"2023","Logisch","00","Ja","2024-03-06T00:00:00.000","2009-11-05T00:00:00.000","2000-06-23T00:00:00.000","2000-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32BFDL","Bedrijfsauto","VOLKSWAGEN","LT 35","20200513","20231101",,"opleggertrekker",,"N.v.t.","N.v.t.","5",,"1970","3500","2070",,,"20020705","20020705","Geen verstrekking in Open Data",,"Nee",,,"5520",,,,,"4",,,,,"191","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","355","Nee","Nee",,"Nee","7490",,,"2020","Logisch","00","Ja","2020-05-13T00:00:00.000","2023-11-01T00:00:00.000","2002-07-05T00:00:00.000","2002-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BFDL","Bedrijfsauto","VOLKSWAGEN","LT 35","20240720","20200618",,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"1990","3500","2090",,,"20020705","20020705","Geen verstrekking in Open Data",,"Ja",,,"5500",,,,,"4",,,,,"191","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.06","355","Nee","Nee",,"Nee","7490",,,"2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2020-06-18T00:00:00.000","2002-07-05T00:00:00.000","2002-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36VNPG","Bedrijfsauto","VOLKSWAGEN","LT 35","20220826","20200622",,"opleggertrekker",,"N.v.t.","N.v.t.","5",,"1880","3500","1980",,,"20000209","20000209","Geen verstrekking in Open Data",,"Ja",,,"5610",,,,,"4",,,,,"192","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","355","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja","2022-08-26T00:00:00.000","2020-06-22T00:00:00.000","2000-02-09T00:00:00.000","2000-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59VGBJ","Bedrijfsauto","VOLKSWAGEN","LT 35","20241221","20231220",,"opleggertrekker","2","N.v.t.","N.v.t.","6","2996","1860","3500","1960","750",,"19990218","19990218","Geen verstrekking in Open Data",,"Nee",,,"5800",,,,,"4",,"390",,,"188","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.07","300","Nee","Nee",,"Nee","7760",,,"2023","Onlogisch","04","Ja","2024-12-21T00:00:00.000","2023-12-20T00:00:00.000","1999-02-18T00:00:00.000","1999-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231206","2023-12-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60BDVG","Bedrijfsauto","VOLKSWAGEN","LT 35","20241019","20120316",,"opleggertrekker",,"N.v.t.","N.v.t.","5",,"1830","3500","1930","750",,"20020612","20020612","Geen verstrekking in Open Data",,"Ja",,,"3500",,,,,"4",,,,,"194","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","300","Nee","Nee","20140801","Nee","7490",,,"2023","Geen oordeel","07","Ja","2024-10-19T00:00:00.000","2012-03-16T00:00:00.000","2002-06-12T00:00:00.000","2002-06-12T00:00:00.000","2014-08-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83VTDN","Bedrijfsauto","VOLKSWAGEN","LT 35","20241121","20130215",,"opleggertrekker",,"N.v.t.","N.v.t.","5",,"1790","3500","1890",,,"20001208","20001208","Geen verstrekking in Open Data",,"Ja",,,"5700",,,,,"4",,,,,"188","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","403","Nee","Nee","20090614","Nee","7490",,,"2023","Logisch","00","Ja","2024-11-21T00:00:00.000","2013-02-15T00:00:00.000","2000-12-08T00:00:00.000","2000-12-08T00:00:00.000","2009-06-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96VSDF","Bedrijfsauto","VOLKSWAGEN","LT 35","20240905","20230127",,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"2040","3500","2140",,,"20000831","20000831","Geen verstrekking in Open Data",,"Ja",,,"5450",,,,,"4",,,,,"194","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","355","Nee","Nee",,"Nee","7490",,,"2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2023-01-27T00:00:00.000","2000-08-31T00:00:00.000","2000-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
