"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00PFF8","BMW","320I","20110121","20110121","BEIGE","66847","cabriolet"
"Personenauto","00PNS2","BMW","320I","20110301","20110301","BEIGE","63207","cabriolet"
"Personenauto","01JVBF","BMW","320I CABRIOLET K6","19890613","20020828","WIT",,"cabriolet"
"Personenauto","01RZDD","BMW","320I CABRIO","19951030","20051010","BLAUW",,"cabriolet"
"Personenauto","01TTV9","BMW","320I","20120413","20120413","GRIJS","59358","cabriolet"
"Personenauto","01XNX3","BMW","320I","20120628","20120628","BRUIN","63214","cabriolet"
"Personenauto","02HBVT","BMW","320I CABRIO","19941201","20010517","ZWART",,"cabriolet"
"Personenauto","02RHK3","BMW","320I","20110524","20110524","BLAUW","60184","cabriolet"
"Personenauto","03DBLG","BMW","320I CABRIO E2","19940317","19990622","BLAUW",,"cabriolet"
"Personenauto","03GGBD","BMW","320I CABRIOLET","19900701","20001101","GRIJS",,"cabriolet"
"Personenauto","03NNX6","BMW","320I","20101019","20101019","WIT","71036","cabriolet"
"Personenauto","03SRF3","BMW","320I CABRIO","19880727","20111109","BLAUW",,"cabriolet"
"Personenauto","03ZKZB","BMW","320I AUT CABRIO E2","19940614","20080310","ZWART",,"cabriolet"
"Personenauto","04JTNG","BMW","320I CABRIO","19890630","20020819","ZWART",,"cabriolet"
"Personenauto","04JZZ7","BMW","320I BAUR TC","19840102","20090929","GRIJS",,"cabriolet"
"Personenauto","04NZJ2","BMW","320I","20110107","20110107","ZWART","71935","cabriolet"
"Personenauto","04PBZ3","BMW","320I","20110106","20110106","BLAUW","69228","cabriolet"
"Personenauto","04RNG2","BMW","320I","20110624","20110624","BLAUW","59465","cabriolet"
"Personenauto","05LNPL","BMW","320I CABRIOLET U9","19920408","20030315","BLAUW",,"cabriolet"
"Personenauto","05ZXP7","BMW","320I","20130306","20130306","GRIJS","59802","cabriolet"
"Personenauto","06GSDV","BMW","320I CABRIO E2","19940517","20010302","ZWART",,"cabriolet"
"Personenauto","06LLR8","BMW","320I/CABRIO","19920814","20100519","ZWART",,"cabriolet"
"Personenauto","06PNG8","BMW","320I","20110301","20110301","BEIGE","58224","cabriolet"
"Personenauto","06RJNX","BMW","320I CABRIOLET U9","19900808","20050419","ZWART",,"cabriolet"
"Personenauto","06SHD3","BMW","320 CI","20040509","20110923","GRIJS",,"cabriolet"
"Personenauto","06ZPVD","BMW","320 I","19880913","20080421","ZWART",,"cabriolet"
"Personenauto","06ZSG5","BMW","320I","20130117","20130117","BLAUW","62824","cabriolet"
"Personenauto","07ZPNS","BMW","320","20040519","20080422","BLAUW",,"cabriolet"
