"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","10PDVL","VOLVO","960 U9","19910104","20040612","GROEN",,"stationwagen"
"Personenauto","24TLFH","VOLVO","960 U9","19911008","20061111","GROEN",,"stationwagen"
"Personenauto","34JXBG","VOLVO","960 U9","19930630","20021011","ZWART",,"stationwagen"
"Personenauto","36HBD3","VOLVO","960 U9","19920630","20081017","GROEN",,"stationwagen"
"Personenauto","50JXVH","VOLVO","960 U9","19901228","20021001","BLAUW",,"stationwagen"
"Personenauto","76HJGK","VOLVO","960 U9","19950330","20010720","GROEN",,"stationwagen"
"Personenauto","79ZKSX","VOLVO","960 U9","19910404","20080407","BEIGE",,"stationwagen"
"Personenauto","85FXBG","VOLVO","960 U9","19920526","20000726","GROEN",,"stationwagen"
"Personenauto","96JHNP","VOLVO","960 U9","19910415","20020413","ZWART",,"sedan"
"Personenauto","DBVT17","VOLVO","960 U9","19910919","19910919","GRIJS",,"sedan"
"Personenauto","DBZD22","VOLVO","960 U9","19910926","19910926","GRIJS",,"sedan"
"Personenauto","DDGF16","VOLVO","960 U9","19910925","19910925","GRIJS",,"sedan"
"Personenauto","DFTF75","VOLVO","960 U9","19911025","19911025","BLAUW",,"stationwagen"
"Personenauto","DRGZ01","VOLVO","960 U9","19920122","19920122","BLAUW",,"sedan"
"Personenauto","DTZH67","VOLVO","960 U9","19920305","19920305","GRIJS",,"sedan"
"Personenauto","DVGX08","VOLVO","960 U9","19920313","19920313","GROEN",,"sedan"
"Personenauto","DXPJ31","VOLVO","960 U9","19920401","19920401","ROOD",,"sedan"
"Personenauto","FNBJ54","VOLVO","960 U9","19920821","19920821","BLAUW",,"Niet geregistreerd"
"Personenauto","FNSN08","VOLVO","960 U9","19920904","19920904","GROEN",,"sedan"
"Personenauto","FPRF85","VOLVO","960 U9","19920923","19920923","GROEN",,"stationwagen"
"Personenauto","FXJF53","VOLVO","960 U9","19921215","19921215","GRIJS",,"sedan"
"Personenauto","FXSG02","VOLVO","960 U9","19921218","19921218","GROEN",,"stationwagen"
"Personenauto","GBBN94","VOLVO","960 U9","19930108","19930108","GROEN",,"sedan"
"Personenauto","GFGF89","VOLVO","960 U9","19930308","19930308","GRIJS",,"sedan"
"Personenauto","GFVH15","VOLVO","960 U9","19930303","19930303","GROEN",,"sedan"
"Personenauto","GGJL68","VOLVO","960 U9","19930311","19930311","ROOD",,"sedan"
"Personenauto","GGXS65","VOLVO","960 U9","19930324","19930324","GRIJS",,"sedan"
"Personenauto","GHDN41","VOLVO","960 U9","19930409","19930409","WIT",,"sedan"
"Personenauto","GRHH29","VOLVO","960 U9","19930618","19930618","GROEN",,"sedan"
"Personenauto","GTTV56","VOLVO","960 U9","19921011","19930802","ROOD",,"stationwagen"
"Personenauto","GVJD85","VOLVO","960 U9","19930813","19930813","ROOD",,"sedan"
"Personenauto","GXND60","VOLVO","960 U9","19930909","19930909","BLAUW",,"sedan"
"Personenauto","GZHT17","VOLVO","960 U9","19930923","19930923","GRIJS",,"sedan"
"Personenauto","GZHT19","VOLVO","960 U9","19930923","19930923","GROEN",,"stationwagen"
"Personenauto","HBXF43","VOLVO","960 U9","19940103","19940103","GROEN",,"sedan"
"Personenauto","HDRD60","VOLVO","960 U9","19930129","19931105","GRIJS",,"sedan"
"Personenauto","HDRZ96","VOLVO","960 U9","19931103","19931103","BLAUW",,"sedan"
"Personenauto","HGGG02","VOLVO","960 U9","19940106","19940106","BLAUW",,"sedan"
"Personenauto","HGSH60","VOLVO","960 U9","19940110","19940110","ROOD",,"stationwagen"
"Personenauto","HGTS46","VOLVO","960 U9","19940106","19940106","BLAUW",,"sedan"
"Personenauto","HHJV87","VOLVO","960 U9","19940103","19940103","BLAUW",,"sedan"
"Personenauto","HHRL59","VOLVO","960 U9","19940105","19940105","BLAUW",,"sedan"
"Personenauto","HJFG79","VOLVO","960 U9","19930204","19940225","GROEN",,"stationwagen"
"Personenauto","HJJJ89","VOLVO","960 U9","19940111","19940111","ROOD",,"stationwagen"
"Personenauto","HJPS86","VOLVO","960 U9","19940112","19940112","BLAUW",,"sedan"
"Personenauto","HJSF69","VOLVO","960 U9","19940118","19940118","ROOD",,"sedan"
"Personenauto","HJVT83","VOLVO","960 U9","19940115","19940115","GROEN",,"sedan"
"Personenauto","HNPG07","VOLVO","960 U9","19940215","19940215","GROEN",,"stationwagen"
"Personenauto","HNST74","VOLVO","960 U9","19940215","19940215","ROOD",,"sedan"
"Personenauto","HPFB47","VOLVO","960 U9","19940223","19940223","GROEN",,"sedan"
"Personenauto","HPFB51","VOLVO","960 U9","19940305","19940305","BLAUW",,"sedan"
"Personenauto","HVBG46","VOLVO","960 U9","19940420","19940420","ROOD",,"stationwagen"
"Personenauto","HVSB13","VOLVO","960 U9","19940427","19940427","GROEN",,"stationwagen"
"Personenauto","HXTR47","VOLVO","960 U9","19940517","19940517","BLAUW",,"sedan"
"Personenauto","HZDD04","VOLVO","960 U9","19940518","19940518","GRIJS",,"sedan"
"Personenauto","HZRF97","VOLVO","960 U9","19940601","19940601","GROEN",,"stationwagen"
"Personenauto","HZVZ01","VOLVO","960 U9","19940602","19940602","GRIJS",,"sedan"
"Personenauto","JGLF08","VOLVO","960 U9","19940722","19940722","BLAUW",,"sedan"
"Personenauto","XN316T","VOLVO","960 U9","19930301","20190211","WIT",,"stationwagen"
"Personenauto","YX52ZB","VOLVO","960 U9","19901109","19901109","GRIJS",,"sedan"
"Personenauto","YY90VJ","VOLVO","960 U9","19901205","19901205","GROEN",,"stationwagen"
"Personenauto","ZB13XF","VOLVO","960 U9","19910110","19910110","GROEN",,"sedan"
"Personenauto","ZBHT37","VOLVO","960 U9","19910418","19990331","ZWART",,"sedan"
"Personenauto","ZD40HT","VOLVO","960 U9","19910205","19910205","GRIJS",,"sedan"
"Personenauto","ZD58SX","VOLVO","960 U9","19910130","19910130","BEIGE",,"stationwagen"
"Personenauto","ZD74GK","VOLVO","960 U9","19910123","19910123","BLAUW",,"sedan"
"Personenauto","ZF22HY","VOLVO","960 U9","19910208","19910208","GROEN",,"stationwagen"
"Personenauto","ZF36GX","VOLVO","960 U9","19910201","19910201","GRIJS",,"sedan"
"Personenauto","ZG33RY","VOLVO","960 U9","19910301","19910301","GRIJS",,"sedan"
"Personenauto","ZH40BY","VOLVO","960 U9","19910308","19910308","GROEN",,"sedan"
"Personenauto","ZJ04JL","VOLVO","960 U9","19910328","19910328","GROEN",,"sedan"
"Personenauto","ZJ76BT","VOLVO","960 U9","19910322","19910322","GRIJS",,"sedan"
"Personenauto","ZJ87FD","VOLVO","960 U9","19910329","19910329","BLAUW",,"sedan"
"Personenauto","ZK69ZL","VOLVO","960 U9","19910508","19910508","BLAUW",,"stationwagen"
"Personenauto","ZN94PD","VOLVO","960 U9","19910527","19910527","GRIJS",,"sedan"
"Personenauto","ZR38FB","VOLVO","960 U9","19910531","19910531","GRIJS",,"sedan"
"Personenauto","ZR50JY","VOLVO","960 U9","19910606","19910606","WIT",,"sedan"
"Personenauto","ZS57NS","VOLVO","960 U9","19910722","19910722","GROEN",,"sedan"
"Personenauto","ZT18PP","VOLVO","960 U9","19910722","19910722","GRIJS",,"sedan"
"Personenauto","ZT91NV","VOLVO","960 U9","19910716","19910716","GROEN",,"stationwagen"
