"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01AK01","TRIUMPH","SPITFIRE MK IV","19740102","19740102","ROOD",,"cabriolet"
"Motorfiets","01MSKJ","TRIUMPH","STREET TRIPLE R","20230307","20230307","N.v.t.","11595","Niet geregistreerd"
"Motorfiets","02MKTB","TRIUMPH","SPEED TRIPLE","20070322","20190517","N.v.t.",,"Niet geregistreerd"
"Motorfiets","03MBKZ","TRIUMPH","TIGER EXPLORER","20120405","20120405","N.v.t.","16290","Niet geregistreerd"
"Motorfiets","03MFSJ","TRIUMPH","SPEED TRIPLE","20130606","20150416","N.v.t.",,"Niet geregistreerd"
"Motorfiets","03MRSF","TRIUMPH","TRIDENT","20220707","20220707","N.v.t.","9045","Niet geregistreerd"
"Personenauto","03YE99","TRIUMPH","TR6","19740630","20230214","GEEL",,"cabriolet"
"Personenauto","04DHXB","TRIUMPH","TR 6","19740701","19990825","GEEL",,"cabriolet"
"Motorfiets","04MKHV","TRIUMPH","TIGER 1200 XRT","20190222","20190222","N.v.t.","22600","Niet geregistreerd"
"Personenauto","04RN48","TRIUMPH","SPITFIRE 1500 TC","19770428","19770428","GEEL",,"Niet geregistreerd"
"Personenauto","05MH50","TRIUMPH","SPITFIRE MK III","19700911","19700911","ORANJE",,"Niet geregistreerd"
"Personenauto","05YD31","TRIUMPH","TR 6","19740228","20141020","GEEL",,"cabriolet"
"Motorfiets","06MDND","TRIUMPH","TIGER EXPLORER XC","20130810","20130810","N.v.t.","17740","Niet geregistreerd"
"Motorfiets","06MFNG","TRIUMPH","TIGER EXPLORER XC","20150204","20150204","N.v.t.","17990","Niet geregistreerd"
"Motorfiets","06MKBV","TRIUMPH","BONNEVILLE T100","20150128","20191003","N.v.t.",,"Niet geregistreerd"
"Personenauto","06YD92","TRIUMPH","SPITFIRE 1500","19770802","20141231","ROOD",,"cabriolet"
"Motorfiets","07MGNS","TRIUMPH","THUNDERBIRD STORM","20150317","20170407","N.v.t.",,"Niet geregistreerd"
"Personenauto","07YA63","TRIUMPH","TR 6","19730228","19940922","BLAUW",,"Niet geregistreerd"
"Motorfiets","08MGDG","TRIUMPH","TROPHY","20150828","20150828","N.v.t.","18690","Niet geregistreerd"
"Motorfiets","09MGZG","TRIUMPH","TIGER XRX","20161004","20161004","N.v.t.","12700","Niet geregistreerd"
"Personenauto","09XN90","TRIUMPH","SPITFIRE 1500 TC","19780901","19780901","ROOD",,"Niet geregistreerd"
"Personenauto","09XT96","TRIUMPH","SPITFIRE M K 3","19690630","19780914","ROOD",,"Niet geregistreerd"
"Personenauto","09YB31","TRIUMPH","TR 6","19740630","20050112","WIT",,"cabriolet"
"Motorfiets","10MHPN","TRIUMPH","SPRINT ST","20091123","20170506","N.v.t.",,"Niet geregistreerd"
"Motorfiets","10MPNH","TRIUMPH","TIGER 850 SPORT","20210821","20210821","N.v.t.","12900","Niet geregistreerd"
"Motorfiets","10MPZH","TRIUMPH","STREET TWIN","20220201","20220201","N.v.t.","10600","Niet geregistreerd"
"Motorfiets","11MLNH","TRIUMPH","SPEED TRIPLE","20051108","20220930","N.v.t.",,"Niet geregistreerd"
"Motorfiets","11MSGX","TRIUMPH","TIGER SPORT","20230124","20230124","N.v.t.","10595","Niet geregistreerd"
"Personenauto","12JE09","TRIUMPH","STAG","19760127","19760127","BRUIN",,"Niet geregistreerd"
"Motorfiets","12YD21","TRIUMPH","T150V TRIDENT","19750630","20150708","N.v.t.",,"Niet geregistreerd"
"Motorfiets","13MGPS","TRIUMPH","TIGER 955I","20040422","20160504","N.v.t.",,"Niet geregistreerd"
"Motorfiets","13MRRV","TRIUMPH","STREET TRIPLE RS","20220705","20220705","N.v.t.","14295","Niet geregistreerd"
"Personenauto","13SU09","TRIUMPH","SPITFIRE 1500 TC","19770825","19770825","BLAUW",,"Niet geregistreerd"
"Personenauto","1427UG","TRIUMPH","SPITFIRE MK IV","19720529","19720529","CREME",,"Niet geregistreerd"
"Motorfiets","14MBNK","TRIUMPH","TIGER 800","20120511","20120511","N.v.t.","10690","Niet geregistreerd"
"Motorfiets","14MRNG","TRIUMPH","TIGER EXPLORER XC","20140411","20220609","N.v.t.","16888","Niet geregistreerd"
"Personenauto","14MT19","TRIUMPH","2500 TC","19761105","19761105","BRUIN",,"sedan"
"Personenauto","14YE46","TRIUMPH","TR6","19760228","20240205","ROOD",,"cabriolet"
"Motorfiets","15MDDT","TRIUMPH","TIGER EXPLORER","20130322","20130322","N.v.t.","16690","Niet geregistreerd"
"Motorfiets","15MHKP","TRIUMPH","BONNEVILLE BOBBER","20170324","20170324","N.v.t.","14625","Niet geregistreerd"
"Motorfiets","16MGRG","TRIUMPH","TIGER EXPLORER","20130620","20160506","N.v.t.",,"Niet geregistreerd"
"Motorfiets","16MHVL","TRIUMPH","TIGER 800 XC","20140217","20170707","N.v.t.",,"Niet geregistreerd"
"Motorfiets","16MLTB","TRIUMPH","BONNEVILLE T120 BUD EKINS","20200511","20200511","N.v.t.","14950","Niet geregistreerd"
"Personenauto","1754SU","TRIUMPH","TR-6","19710630","19720308","GROEN",,"Niet geregistreerd"
"Motorfiets","18MHKS","TRIUMPH","STREET TRIPLE RS","20170325","20170325","N.v.t.","13000","Niet geregistreerd"
"Personenauto","18YB18","TRIUMPH","TR 6","19750301","20050914","ROOD",,"cabriolet"
"Motorfiets","19MFNK","TRIUMPH","TROPHY SE","20150221","20150221","N.v.t.","20790","Niet geregistreerd"
"Motorfiets","19MGJR","TRIUMPH","DAYTONA 675 R","20160212","20160212","N.v.t.","15690","Niet geregistreerd"
"Personenauto","2068PN","TRIUMPH","TR","19700630","19710609","WIT",,"Niet geregistreerd"
"Personenauto","20JX20","TRIUMPH","SPITFIRE 1500 TC","19760427","19760427","ROOD",,"Niet geregistreerd"
"Motorfiets","20MHKJ","TRIUMPH","THRUXTON R","20170322","20170322","N.v.t.","16900","Niet geregistreerd"
"Motorfiets","20MRPX","TRIUMPH","TIGER 1200 RALLY EXPLORER","20220624","20220624","N.v.t.","26500","Niet geregistreerd"
"Personenauto","2166BJ","TRIUMPH","SPITFIRE 4","19660421","19660421","ROOD",,"cabriolet"
"Motorfiets","21MPDT","TRIUMPH","BONNEVILLE T120","20160915","20210729","N.v.t.","13248","Niet geregistreerd"
"Motorfiets","21MPGG","TRIUMPH","BONNEVILLE T120 BLACK","20210709","20210709","N.v.t.","14900","Niet geregistreerd"
"Motorfiets","22MNZD","TRIUMPH","STREET TRIPLE RS","20210501","20210501","N.v.t.","13600","Niet geregistreerd"
"Personenauto","22YD14","TRIUMPH","STAG","19760225","20160530","WIT",,"cabriolet"
"Personenauto","2334AJ","TRIUMPH","SPITFIRE","19660318","19660318","WIT",,"Niet geregistreerd"
"Motorfiets","23MDNK","TRIUMPH","TIGER SPORT","20130824","20130824","N.v.t.","13990","Niet geregistreerd"
"Motorfiets","23MDZV","TRIUMPH","SPRINT RS","20010807","20140425","N.v.t.",,"Niet geregistreerd"
"Motorfiets","23MLRK","TRIUMPH","SCRAMBLER 1200 XE","20200403","20200403","N.v.t.","17500","Niet geregistreerd"
"Motorfiets","24MDTT","TRIUMPH","TIGER EXPLORER 1215","20120615","20140411","N.v.t.",,"Niet geregistreerd"
"Motorfiets","24MHDH","TRIUMPH","TIGER","20040413","20161006","N.v.t.",,"Niet geregistreerd"
"Motorfiets","24MLXF","TRIUMPH","TIGER 1200 DESERT","20200613","20200613","N.v.t.","21700","Niet geregistreerd"
"Personenauto","25SR01","TRIUMPH","SPITFIRE 1500 TC","19770803","19770803","GEEL",,"Niet geregistreerd"
"Personenauto","26DR72","TRIUMPH","SPITFIRE MK IV","19740918","19740918","Niet geregistreerd",,"Niet geregistreerd"
"Motorfiets","26MBLJ","TRIUMPH","TIGER 800","20120420","20120420","N.v.t.","10690","Niet geregistreerd"
"Motorfiets","26MHKB","TRIUMPH","TIGER EXPLORER","20120307","20220329","N.v.t.",,"Niet geregistreerd"
"Personenauto","26RU82","TRIUMPH","DOLOMITE SPRINT","19770614","19770614","GEEL",,"Niet geregistreerd"
"Motorfiets","27MBGX","TRIUMPH","600","20020118","20120117","N.v.t.",,"Niet geregistreerd"
