"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BB43VB","Bedrijfsauto","CITROEN","AC4F",,"20160120",,"open wagen",,"N.v.t.","N.v.t.","4",,"1186","1500","1286",,,"19310630","19810806","Geen verstrekking in Open Data",,"Ja",,"314",,,,,,"4",,,,,"170","N1",,,"r. tegen schutbord onder motorkap","1500",,,,,,,"0.02","297","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-01-20T00:00:00.000","1931-06-30T00:00:00.000","1981-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0401","Bedrijfsauto","CITROEN","AC4",,"20160623",,"open wagen",,"N.v.t.","N.v.t.","4",,"1286","1386","1386",,,"19320630","19901018","Geen verstrekking in Open Data",,"Ja",,"100",,,,,,"4",,,,,"168","N1",,,"tegen r. balk 080 cm v. achteras",,,,,,,,"0.02","300","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-06-23T00:00:00.000","1932-06-30T00:00:00.000","1990-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1388","Bedrijfsauto","CITROEN","C4",,"19930813",,"open wagen",,"N.v.t.","N.v.t.","4",,"1180","1330","1280",,,"19300630","19930803","Geen verstrekking in Open Data",,"Ja",,"150",,,,,,"4",,,,,"160","N1",,,"tegen r. balk 010 cm a. 2e veerh.","1330",,,,,,,"0.02","278","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","07","Ja",,"1993-08-13T00:00:00.000","1930-06-30T00:00:00.000","1993-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1439","Bedrijfsauto","CITROEN","AC4F9CV",,"19930901",,"open wagen",,"N.v.t.","N.v.t.","4",,"1180","1280","1280",,,"19470630","19930901","Geen verstrekking in Open Data",,"Ja",,"100",,,,,,"4",,,,,"152","N1",,,"tegen l. balk 060 cm a. vooras",,,,,,,,"0.01","297","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1993-09-01T00:00:00.000","1947-06-30T00:00:00.000","1993-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3292","Bedrijfsauto","CITROEN","AC4",,"20151111",,"open wagen",,"N.v.t.","N.v.t.","4",,"1520","2350","1620",,,"19550517","19980403","Geen verstrekking in Open Data",,"Ja",,"830",,,,,,"4",,,,,"181","N1",,,"tegen r. balk 060 cm a. vooras","2350",,,,,,,"0.03","298","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2015-11-11T00:00:00.000","1955-05-17T00:00:00.000","1998-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4052","Bedrijfsauto","CITROEN","AC4",,"20000228",,"open wagen",,"N.v.t.","N.v.t.","4",,"1220","1895","1320",,,"19280630","20000204","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"163","N1",,,"tegen r. balk 050 cm a. vooras","1895",,,,,,,"0.02","284","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2000-02-28T00:00:00.000","1928-06-30T00:00:00.000","2000-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5590","Bedrijfsauto","CITROEN","AC4 MODIFIE",,"20050831",,"open wagen","2","N.v.t.","N.v.t.","4",,"1320","1800","1420",,,"19300630","20050831","Geen verstrekking in Open Data",,"Ja",,"480",,,,,,"4",,,,,"165","N1",,,"r. tegen balk 050 cm a. vooras","1800",,,,,,,"0.00","297","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2005-08-31T00:00:00.000","1930-06-30T00:00:00.000","2005-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5809","Bedrijfsauto","CITROEN","C4",,"20150106",,"open wagen",,"N.v.t.","N.v.t.","4",,"1220","1370","1320",,,"19300630","19890512","Geen verstrekking in Open Data",,"Ja",,"150",,,,,,"4",,,,,"168","N1",,,"r. tegen schutbord onder motorkap","1370",,,,,,,"0.03","298","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","05","Ja",,"2015-01-06T00:00:00.000","1930-06-30T00:00:00.000","1989-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6123","Bedrijfsauto","CITROEN","C4",,"20080207",,"open wagen","2","N.v.t.","N.v.t.","4","1750","1180","1855","1280",,,"19290630","20080207","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"168","N1",,,"r. balk motorruimte","1855",,,,,,,"0.02","280","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-02-07T00:00:00.000","1929-06-30T00:00:00.000","2008-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6747","Bedrijfsauto","CITROEN","C4G MFP",,"20100615",,"open wagen","2","N.v.t.","N.v.t.","4","1767","1390","2065","1490",,,"19320630","20100615","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"168","N1",,,"r. balk a. vooras","2065",,,,,,,"0.02","280","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-06-15T00:00:00.000","1932-06-30T00:00:00.000","2010-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
