"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G009KR","MINI","COUNTRYMAN COOPER SE ALL4","20191028","20191028","BRUIN","53575","stationwagen"
"Personenauto","G067TJ","MINI","COUNTRYMAN COOPER SE ALL4","20181022","20191206","WIT","63700","stationwagen"
"Personenauto","G142LN","MINI","COUNTRYMAN COOPER SE ALL4","20191101","20191101","GROEN","51588","stationwagen"
"Personenauto","G160RK","MINI","COUNTRYMAN COOPER SE ALL4","20191121","20191121","ROOD","49398","stationwagen"
"Personenauto","G163VV","MINI","COUNTRYMAN COOPER SE ALL4","20171002","20191212","ZWART","42348","stationwagen"
"Personenauto","G167HN","MINI","COUNTRYMAN COOPER SE ALL4","20191003","20191003","GROEN","48687","stationwagen"
"Personenauto","G167PX","MINI","COUNTRYMAN COOPER SE ALL4","20171011","20191112","ZWART","42348","stationwagen"
"Personenauto","G181FL","MINI","COUNTRYMAN COOPER SE ALL4","20190913","20190913","GRIJS","51648","stationwagen"
"Personenauto","G198FD","MINI","COUNTRYMAN COOPER SE ALL4","20190913","20190913","GRIJS","47397","stationwagen"
"Personenauto","G221BZ","MINI","COUNTRYMAN COOPER SE ALL4","20190117","20190828","GRIJS","43692","stationwagen"
"Personenauto","G248HJ","MINI","COUNTRYMAN COOPER SE ALL4","20190930","20190930","GRIJS","52077","stationwagen"
"Personenauto","G268JK","MINI","COUNTRYMAN COOPER SE ALL4","20191004","20191004","BLAUW","55784","stationwagen"
"Personenauto","G299RN","MINI","COUNTRYMAN COOPER SE ALL4","20191128","20191128","WIT","44628","stationwagen"
"Personenauto","G315TT","MINI","COUNTRYMAN COOPER SE ALL4","20191206","20191206","BLAUW","48926","stationwagen"
"Personenauto","G323FS","MINI","COUNTRYMAN COOPER SE ALL4","20180619","20190927","WIT","52216","stationwagen"
"Personenauto","G342KT","MINI","COUNTRYMAN COOPER SE ALL4","20191018","20191018","ZWART","54138","stationwagen"
"Personenauto","G358KJ","MINI","COUNTRYMAN COOPER SE ALL4","20190607","20200211","BLAUW","46918","stationwagen"
"Personenauto","G358KR","MINI","COUNTRYMAN COOPER SE ALL4","20190605","20191017","ZWART","43754","stationwagen"
"Personenauto","G374LR","MINI","COUNTRYMAN COOPER SE ALL4","20191028","20191028","GROEN","53534","stationwagen"
"Personenauto","G384PG","MINI","COUNTRYMAN COOPER SE ALL4","20190108","20191109","GROEN","53708","stationwagen"
"Personenauto","G389NB","MINI","COUNTRYMAN COOPER SE ALL4","20191030","20191030","GRIJS","51118","stationwagen"
"Personenauto","G408NL","MINI","COUNTRYMAN COOPER SE ALL4","20190108","20191029","GRIJS","45228","stationwagen"
"Personenauto","G413GS","MINI","COUNTRYMAN COOPER SE ALL4","20171115","20190923","GRIJS","48257","stationwagen"
"Personenauto","G415LB","MINI","COUNTRYMAN COOPER SE ALL4","20191022","20191022","ZWART","49417","stationwagen"
"Personenauto","G430DG","MINI","COUNTRYMAN COOPER SE ALL4","20190902","20190902","GRIJS","52764","stationwagen"
"Personenauto","G431LB","MINI","COUNTRYMAN COOPER SE ALL4","20191023","20191023","GRIJS","53018","stationwagen"
"Personenauto","G434LB","MINI","COUNTRYMAN COOPER SE ALL4","20191021","20191021","BLAUW","52399","stationwagen"
"Personenauto","G440RB","MINI","COUNTRYMAN COOPER SE ALL4","20191115","20191115","GRIJS","49264","stationwagen"
"Personenauto","G448VL","MINI","COUNTRYMAN COOPER SE ALL4","20191213","20191213","ZWART","51078","stationwagen"
"Personenauto","G456KX","MINI","COUNTRYMAN COOPER SE ALL4","20191023","20191023","BLAUW","53773","stationwagen"
"Personenauto","G458KX","MINI","COUNTRYMAN COOPER SE ALL4","20191023","20191023","GROEN","54419","stationwagen"
"Personenauto","G459KX","MINI","COUNTRYMAN COOPER SE ALL4","20191023","20191023","ZWART","53428","stationwagen"
"Personenauto","G460KX","MINI","COUNTRYMAN COOPER SE ALL4","20191023","20191023","WIT","52688","stationwagen"
"Personenauto","G461KX","MINI","COUNTRYMAN COOPER SE ALL4","20191023","20191023","GRIJS","54678","stationwagen"
"Personenauto","G462KX","MINI","COUNTRYMAN COOPER SE ALL4","20191023","20191023","BLAUW","55898","stationwagen"
"Personenauto","G463KX","MINI","COUNTRYMAN COOPER SE ALL4","20191023","20191023","ZWART","55309","stationwagen"
"Personenauto","G464KX","MINI","COUNTRYMAN COOPER SE ALL4","20191023","20191023","GRIJS","54337","stationwagen"
"Personenauto","G465KX","MINI","COUNTRYMAN COOPER SE ALL4","20191023","20191023","ZWART","54207","stationwagen"
"Personenauto","G514XN","MINI","COUNTRYMAN COOPER SE ALL4","20200115","20200115","WIT","54004","stationwagen"
"Personenauto","G518LH","MINI","COUNTRYMAN COOPER SE ALL4","20171120","20191030","GRIJS","56058","stationwagen"
"Personenauto","G520XN","MINI","COUNTRYMAN COOPER SE ALL4","20200107","20200107","ROOD","50637","stationwagen"
"Personenauto","G525JN","MINI","COUNTRYMAN COOPER SE ALL4","20191011","20191011","BLAUW","53233","stationwagen"
"Personenauto","G527BG","MINI","COUNTRYMAN COOPER SE ALL4","20180605","20190826","GRIJS","49259","stationwagen"
"Personenauto","G549FG","MINI","COUNTRYMAN COOPER SE ALL4","20190913","20190913","GRIJS","44647","stationwagen"
"Personenauto","G553XN","MINI","COUNTRYMAN COOPER SE ALL4","20200103","20200103","BLAUW","46897","stationwagen"
"Personenauto","G564XP","MINI","COUNTRYMAN COOPER SE ALL4","20180201","20191216","WIT","47198","stationwagen"
"Personenauto","G607DZ","MINI","COUNTRYMAN COOPER SE ALL4","20190906","20190906","BLAUW","54004","stationwagen"
"Personenauto","G627VL","MINI","COUNTRYMAN COOPER SE ALL4","20190327","20191211","ZWART","50469","stationwagen"
"Personenauto","G634FK","MINI","COUNTRYMAN COOPER SE ALL4","20190311","20190917","BLAUW","56016","stationwagen"
"Personenauto","G635FK","MINI","COUNTRYMAN COOPER SE ALL4","20180920","20190917","GRIJS","52959","stationwagen"
"Personenauto","G674FT","MINI","COUNTRYMAN COOPER SE ALL4","20190124","20200306","GRIJS","46970","stationwagen"
"Personenauto","G680LJ","MINI","COUNTRYMAN COOPER SE ALL4","20191031","20191031","GRIJS","48038","stationwagen"
"Personenauto","G690ZN","MINI","COUNTRYMAN COOPER SE ALL4","20200109","20200109","ROOD","52704","stationwagen"
"Personenauto","G690ZT","MINI","COUNTRYMAN COOPER SE ALL4","20200128","20200128","GRIJS","48576","stationwagen"
"Personenauto","G695DN","MINI","COUNTRYMAN COOPER SE ALL4","20190904","20190904","BLAUW","50707","stationwagen"
"Personenauto","G695ZT","MINI","COUNTRYMAN COOPER SE ALL4","20200117","20200117","BLAUW","44838","stationwagen"
"Personenauto","G709RK","MINI","COUNTRYMAN COOPER SE ALL4","20171220","20191112","GRIJS","60018","stationwagen"
"Personenauto","G720ZT","MINI","COUNTRYMAN COOPER SE ALL4","20200107","20200107","GRIJS","44457","stationwagen"
"Personenauto","G731ZT","MINI","COUNTRYMAN COOPER SE ALL4","20200108","20200108","BLAUW","53654","stationwagen"
"Personenauto","G762LF","MINI","COUNTRYMAN COOPER SE ALL4","20191030","20191030","BLAUW","49136","stationwagen"
"Personenauto","G762ZN","MINI","COUNTRYMAN COOPER SE ALL4","20200111","20200111","ZWART","51383","stationwagen"
"Personenauto","G765ZN","MINI","COUNTRYMAN COOPER SE ALL4","20200128","20200128","GROEN","56365","stationwagen"
"Personenauto","G770ZN","MINI","COUNTRYMAN COOPER SE ALL4","20200106","20200106","ZWART","56204","stationwagen"
"Personenauto","G774RD","MINI","COUNTRYMAN COOPER SE ALL4","20190115","20191112","BLAUW","54578","stationwagen"
"Personenauto","G800SN","MINI","COUNTRYMAN COOPER SE ALL4","20191127","20191127","BLAUW","55149","stationwagen"
