"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00TTK4","HYMER","T 674 CL","20120417","20120417","WIT","80374","kampeerwagen"
"Personenauto","01ZVB9","HYMER","T 674 CL","20120806","20130301","WIT",,"kampeerwagen"
"Personenauto","02RJB7","HYMER","T 674 CL","20110603","20110603","GEEL","72380","kampeerwagen"
"Personenauto","02ZSG1","HYMER","T 674 CL","20121129","20130118","WIT",,"kampeerwagen"
"Personenauto","03RKT2","HYMER","T 674 CL","20110617","20110617","GRIJS","73011","kampeerwagen"
"Personenauto","12XBB9","HYMER","T 674 CL","20120516","20120516","WIT","76711","kampeerwagen"
"Personenauto","13SPH9","HYMER","T 674 CL","20100423","20120301","WIT","10234","kampeerwagen"
"Personenauto","16ZGP4","HYMER","T 674 CL","20121109","20121109","WIT","78405","kampeerwagen"
"Personenauto","17LLN2","HYMER","T 674 CL","20100529","20100529","WIT","27513","kampeerwagen"
"Personenauto","18TZP3","HYMER","T 674 CL","20120504","20120504","GEEL","74934","kampeerwagen"
"Personenauto","19SKD1","HYMER","T 674 CL","20110616","20111014","WIT",,"kampeerwagen"
"Personenauto","1KHF70","HYMER","T 674 CL","20100913","20130422","WIT",,"kampeerwagen"
"Personenauto","1KXR74","HYMER","T 674 CL","20130318","20130808","WIT",,"kampeerwagen"
"Personenauto","1KZG49","HYMER","T 674 CL","20100430","20130830","WIT",,"kampeerwagen"
"Personenauto","1TFS26","HYMER","T 674 CL","20140128","20140128","GRIJS",,"kampeerwagen"
"Personenauto","1XHZ52","HYMER","T 674 CL","20120223","20140811","WIT",,"kampeerwagen"
"Personenauto","1XNX97","HYMER","T 674 CL","20130513","20141030","WIT",,"kampeerwagen"
"Personenauto","1XVX88","HYMER","T 674 CL","20110224","20141114","GRIJS",,"kampeerwagen"
"Personenauto","1XZD76","HYMER","T 674 CL","20120307","20141128","WIT",,"kampeerwagen"
"Personenauto","1XZS83","HYMER","T 674 CL","20140505","20141209","WIT",,"kampeerwagen"
"Personenauto","26RRP2","HYMER","T 674 CL","20110707","20110707","GEEL","72380","kampeerwagen"
"Personenauto","26RXZ4","HYMER","T 674 CL","20110902","20110902","GRIJS","70994","kampeerwagen"
"Personenauto","26SVR9","HYMER","T 674 CL","20120103","20120103","GEEL","76837","kampeerwagen"
"Personenauto","28ZKV7","HYMER","T 674 CL","20110505","20121219","WIT",,"kampeerwagen"
"Personenauto","2KNV02","HYMER","T 674 CL","20130614","20130614","WIT","72984","kampeerwagen"
"Personenauto","31RFR4","HYMER","T 674 CL","20110513","20110513","GRIJS","69888","kampeerwagen"
"Personenauto","32PPX3","HYMER","T 674 CL","20110315","20110315","GRIJS","70831","kampeerwagen"
"Personenauto","32RLN3","HYMER","T 674 CL","20110624","20110624","GRIJS","72560","kampeerwagen"
"Personenauto","33PGG7","HYMER","T 674 CL","20110121","20110121","GRIJS","71883","kampeerwagen"
"Personenauto","35TKZ4","HYMER","T 674 CL","20120302","20120302","WIT","74998","kampeerwagen"
"Personenauto","36PSZ1","HYMER","T 674 CL","20110325","20110325","WIT","74960","kampeerwagen"
"Personenauto","36SJZ1","HYMER","T 674 CL","20111005","20111005","BEIGE",,"kampeerwagen"
"Personenauto","3KXV72","HYMER","T 674 CL","20110620","20130808","WIT",,"kampeerwagen"
"Personenauto","3TZD96","HYMER","T 674 CL","20110407","20140606","WIT",,"kampeerwagen"
"Personenauto","3ZTL97","HYMER","T 674 CL","20110117","20150327","GRIJS",,"kampeerwagen"
"Personenauto","42XFB8","HYMER","T 674 CL","20120530","20120530","GEEL","76990","kampeerwagen"
"Personenauto","45PXR6","HYMER","T 674 CL","20110412","20110412","GEEL","78385","kampeerwagen"
"Personenauto","47ZRT8","HYMER","T 674 CL","20130129","20130129","GEEL","75233","kampeerwagen"
"Personenauto","50ZFZ2","HYMER","T 674 CL","20110321","20121105","GRIJS",,"kampeerwagen"
"Personenauto","54XGH2","HYMER","T 674 CL","20120605","20120605","WIT","42731","kampeerwagen"
"Personenauto","59ZBH3","HYMER","T 674 CL","20121009","20121009","WIT","78946","kampeerwagen"
