"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","29YD68","PORSCHE","911 TURBO","19770901","20170105","GROEN",,"coupe"
"Personenauto","31NPF1","PORSCHE","930 TURBO LM","19790630","20110331","BEIGE",,"coupe"
"Personenauto","34YD40","PORSCHE","930","19750630",,"GRIJS",,"coupe"
"Personenauto","38YD99","PORSCHE","911 TURBO","19761209","20170929","BRUIN",,"coupe"
"Personenauto","40YD61","PORSCHE","930","19770630","20171115","WIT",,"coupe"
"Personenauto","53YD14","PORSCHE","930 TURBO","19761124","20181108","GROEN",,"coupe"
"Personenauto","54YD43","PORSCHE","911, 930 TURBO","19750526",,"GRIJS",,"coupe"
"Personenauto","54YD62","PORSCHE","911 TURBO","19760601","20190902","ZWART",,"coupe"
"Personenauto","60YD92","PORSCHE","911 TURBO","19760701","20190625","ZWART",,"coupe"
"Personenauto","71YD35","PORSCHE","911 3.0 TURBO COUPE","19770102","20200727","GRIJS",,"coupe"
"Personenauto","87YB83","PORSCHE","TURBO 930","19760405","20120829","WIT",,"coupe"
"Personenauto","89YD43","PORSCHE","930","19760528","20220622","ROOD",,"coupe"
"Personenauto","93YB79","PORSCHE","930 TURBO LM","19760630","19920409","BEIGE",,"coupe"
"Personenauto","97YD02","PORSCHE","911 TURBO","19770603","20220616","ROOD",,"coupe"
"Personenauto","H113LZ","PORSCHE","930 TURBO LM","19790228","20200309","GEEL",,"coupe"
"Personenauto","H996GZ","PORSCHE","911 TURBO 3.3 COUPÉ US","19870228","20200128","ROOD",,"coupe"
"Personenauto","HK917G","PORSCHE","930 TURBO LM","19820228","20151113","GRIJS",,"coupe"
"Personenauto","J348JK","PORSCHE","930 TURBO 3,3","19790228",,"GRIJS",,"coupe"
"Personenauto","JHPR93","PORSCHE","911 TURBO","19860310","19940812","ROOD",,"coupe"
"Personenauto","JN908S","PORSCHE","930 TURBO","19880701","20160504","ZWART",,"coupe"
"Personenauto","JZ538K","PORSCHE","930 TURBO LM","19830228","20160707","WIT",,"coupe"
"Personenauto","P166FP","PORSCHE","PORSCHE 930T","19850426","20220302","GRIJS",,"coupe"
"Personenauto","PP520T","PORSCHE","911 TURBO","19780206","20170824","ZWART",,"coupe"
"Personenauto","PX572S","PORSCHE","911 TURBO","19850630","20180130","ZWART",,"coupe"
"Personenauto","R393PH","PORSCHE","PORSCHE 930T","19860731","20221021","ZWART",,"coupe"
"Personenauto","R441FN","PORSCHE","930 TURBO","19800101","20220817","BRUIN",,"coupe"
"Personenauto","RN709K","PORSCHE","930 TURBO","19790228","20180203","BLAUW",,"coupe"
"Personenauto","SX099L","PORSCHE","930 TURBO","19870228","20180615","ZWART",,"coupe"
"Personenauto","T035LN","PORSCHE","911 TURBO","19890501","20230710","ZWART",,"coupe"
"Personenauto","X586DS","PORSCHE","930 TURBO","19870228",,"GRIJS",,"coupe"
"Personenauto","Z003NG","PORSCHE","911 TURBO","19780630","20240508","GEEL",,"coupe"
"Personenauto","ZK921T","PORSCHE","930 TURBO LM","19870228","20190716","GEEL",,"coupe"
"Personenauto","ZN044B","PORSCHE","911 TURBO","19840228","20190624","ZWART",,"coupe"
