"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02LPH3","BMW","BMW 325I","19860606","20100531","ZWART",,"cabriolet"
"Personenauto","02PXK8","BMW","BMW 325I","19860626","20110401","GRIJS",,"cabriolet"
"Personenauto","07SPV6","BMW","BMW 325I","19860725","20111107","ZWART",,"cabriolet"
"Personenauto","17PXS6","BMW","BMW 325I","19900502","20110404","ROOD",,"cabriolet"
"Personenauto","19TJF5","BMW","BMW 325I","19861104","20120202","GRIJS",,"sedan"
"Personenauto","20RNT5","BMW","BMW 325I","19860403","20110624","ZWART",,"sedan"
"Personenauto","20SFV5","BMW","BMW 325I","19861008","20110913","GRIJS",,"sedan"
"Personenauto","20TTV3","BMW","BMW 325I A","19870227","20120404","GRIJS",,"sedan"
"Personenauto","21TPJ9","BMW","BMW 325I","19860620","20120313","GRIJS",,"sedan"
"Personenauto","23RXP2","BMW","BMW 325I","19860929","20110815","GRIJS",,"sedan"
"Personenauto","23SLR2","BMW","BMW 325I","19861104","20111020","WIT",,"sedan"
"Personenauto","24NZK2","BMW","BMW 325I","19910312","20101221","ZWART",,"stationwagen"
"Personenauto","27LRL9","BMW","BMW 325I","19880720","20100610","ZWART",,"hatchback"
"Personenauto","29RKN2","BMW","BMW 325I","20060102","20110611","ZWART",,"sedan"
"Personenauto","2KSV33","BMW","BMW 325I","19861120","20130702","GEEL",,"sedan"
"Personenauto","31LRG9","BMW","BMW 325I","19860731","20100609","GRIJS",,"cabriolet"
"Personenauto","31XTZ1","BMW","BMW 325I","19860227","20121002","GRIJS",,"sedan"
"Personenauto","33LNJ3","BMW","BMW 325I","19860725","20100526","WIT",,"cabriolet"
"Personenauto","36RKD4","BMW","BMW 325I","19860630","20110531","ZWART",,"cabriolet"
"Personenauto","37XSP9","BMW","BMW 325I","19861003","20120720","BLAUW",,"cabriolet"
"Personenauto","46SVV5","BMW","BMW 325I","19860929","20111213","BLAUW",,"cabriolet"
"Personenauto","47THF6","BMW","BMW 325I","19851025","20120124","GROEN",,"sedan"
"Personenauto","50LPR7","BMW","BMW 325I","19880324","20100603","ZWART",,"stationwagen"
"Personenauto","50RNT9","BMW","BMW 325I","19870715","20110624","GEEL",,"sedan"
"Personenauto","55RKR7","BMW","BMW 325I","19860603","20110607","GRIJS",,"hatchback"
"Personenauto","59XHR8","BMW","BMW 325I AUTOMATIC","19851204","20121121","BEIGE",,"sedan"
"Personenauto","5KRD01","BMW","BMW 325I","19860730","20130620","WIT",,"cabriolet"
"Personenauto","5KTL52","BMW","BMW 325I","19870429","20130709","BLAUW",,"cabriolet"
"Personenauto","63NFN8","BMW","BMW 325I","19870603","20100820","GRIJS",,"sedan"
"Personenauto","64TGK1","BMW","BMW 325I","19860624","20120116","GROEN",,"sedan"
"Personenauto","68NKH8","BMW","BMW 325I","19851115","20100923","GEEL",,"sedan"
"Personenauto","6KVV16","BMW","BMW 325I","19920326","20130731","BLAUW",,"cabriolet"
"Personenauto","70ZDR5","BMW","BMW 325I","19870415","20121009","ZWART",,"cabriolet"
"Personenauto","71SVX5","BMW","BMW 325I","19860918","20111213","ZWART",,"sedan"
"Personenauto","76PGL8","BMW","BMW 325I","19910528","20110111","ZWART",,"stationwagen"
"Personenauto","76PRR5","BMW","BMW 325I","19870107","20110309","ROOD",,"cabriolet"
"Personenauto","77NKX6","BMW","BMW 325I","20060701","20101117","ZWART",,"sedan"
"Personenauto","77SNH1","BMW","BMW 325I","19860729","20111028","BLAUW",,"cabriolet"
"Personenauto","83GKK9","BMW","BMW 325I","19881102","20080703","ZWART",,"stationwagen"
"Personenauto","84RDV4","BMW","BMW 325I","19860811","20110428","ZWART",,"cabriolet"
"Personenauto","88TJB3","BMW","BMW 325I","19860704","20120201","GROEN",,"cabriolet"
"Personenauto","89RFN5","BMW","BMW 325I","19861217","20110504","BLAUW",,"sedan"
"Personenauto","8ZLB66","BMW","BMW 325I","19881216","20150107","ZWART",,"sedan"
"Personenauto","99PDH4","BMW","BMW 325I","19860702","20101228","ZWART",,"cabriolet"
"Personenauto","GF277K","BMW","BMW 325I","19861217","20150428","ZWART",,"sedan"
"Personenauto","GJ005P","BMW","BMW 325I","19880531","20150602","GROEN",,"sedan"
"Personenauto","GR922G","BMW","BMW 325I","19870410","20150720","ZWART",,"cabriolet"
"Personenauto","H037JK","BMW","BMW 325I","19870414","20200211","BLAUW",,"cabriolet"
"Personenauto","H190XJ","BMW","BMW 325I","19880728","20200610","ZWART",,"cabriolet"
"Personenauto","H554XS","BMW","BMW 325I XDRIVE T","20090703","20200619","ZWART",,"stationwagen"
"Personenauto","HN061N","BMW","BMW 325I","19890329","20151202","WIT",,"cabriolet"
"Personenauto","HX228J","BMW","BMW 325I","19870327","20151229","GRIJS",,"sedan"
"Personenauto","J075KR","BMW","BMW 325I","20070727","20200825","ZWART",,"cabriolet"
"Personenauto","J077ZK","BMW","BMW 325I","19870511","20201105","ZWART",,"cabriolet"
"Personenauto","J340NT","BMW","BMW 325I TOURING","20050920","20200915","BLAUW",,"stationwagen"
"Personenauto","J515JK","BMW","BMW 325I","19870303","20200812","GROEN",,"cabriolet"
"Personenauto","J585SJ","BMW","BMW 325IA","20030417","20210402","PAARS",,"coupe"
"Personenauto","J763DJ","BMW","BMW 325I","19870211","20200702","ROOD",,"cabriolet"
"Personenauto","JS998K","BMW","BMW 325I","19880426","20160601","ROOD",,"cabriolet"
"Personenauto","JV187Z","BMW","BMW 325I","19870710","20160627","ROOD",,"cabriolet"
"Personenauto","KR034P","BMW","BMW 325I","19880801","20161103","BLAUW",,"sedan"
"Personenauto","L864HZ","BMW","BMW 325I","19870512","20210526","BLAUW",,"cabriolet"
"Personenauto","N288DH","BMW","BMW 325I CABRIO","20070723","20210921","GRIJS",,"cabriolet"
"Personenauto","N539KR","BMW","BMW 325I","19870701","20211102","WIT",,"cabriolet"
"Personenauto","NK064F","BMW","BMW 325I","19881011","20170214","GRIJS",,"sedan"
"Personenauto","NN728Z","BMW","BMW 325I","19890126","20170314","GRIJS",,"stationwagen"
"Personenauto","NZ028T","BMW","BMW 325I","19880613","20170607","ZWART",,"cabriolet"
"Personenauto","PG184P","BMW","BMW 325IX","19920728","20170620","BLAUW",,"stationwagen"
"Personenauto","R487BV","BMW","BMW 325I CABRIO","19860806","20220721","ZWART",,"cabriolet"
"Personenauto","RV353H","BMW","BMW 325I XDRIVE","20081128","20180205","ZWART",,"stationwagen"
"Personenauto","S133KP","BMW","BMW 325I","19891214","20230318","BLAUW",,"sedan"
"Personenauto","S878GJ","BMW","BMW 325I TOURING","20070329","20230216","GRIJS",,"stationwagen"
"Personenauto","T083SB","BMW","BMW 325I","19890411","20230815","ZWART",,"coupe"
"Personenauto","T856XK","BMW","BMW 325I","19860709","20230919","ZWART",,"cabriolet"
"Personenauto","TL557P","BMW","BMW 325I TOURING","20070709","20180906","BLAUW",,"stationwagen"
"Personenauto","X703XR","BMW","BMW 325I","19890901","20240216","GRIJS",,"coupe"
"Personenauto","Z540DP","BMW","BMW 325I","19860623","20240313","BLAUW",,"cabriolet"
"Personenauto","Z603LL","BMW","BMW 325I","19870914",,"ZWART",,"cabriolet"
"Personenauto","ZG952P","BMW","BMW 325I","19880804","20190517","BLAUW",,"stationwagen"
