"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PNBJ90","SEAT","IBIZA 1.6 S","19960828","19960828","GROEN",,"hatchback"
"Personenauto","LDTX98","SEAT","IBIZA 1.6 S","19950303","19950303","ROOD",,"hatchback"
"Personenauto","LFVS94","SEAT","IBIZA 1.6 S","19950317","19950317","BLAUW",,"hatchback"
"Personenauto","LRPH84","SEAT","IBIZA 1.6 S","19950627","19950627","GROEN",,"hatchback"
"Personenauto","LSBB44","SEAT","IBIZA 1.6 S","19950628","19950628","GROEN",,"hatchback"
"Personenauto","LVNN81","SEAT","IBIZA 1.6 S","19950812","19950812","ZWART",,"hatchback"
"Personenauto","LXXL05","SEAT","IBIZA 1.6 S","19951002","19951002","ROOD",,"hatchback"
"Personenauto","LXXL38","SEAT","IBIZA 1.6 S","19951009","19951009","GROEN",,"hatchback"
"Personenauto","LZSF98","SEAT","IBIZA 1.6 S","19950925","19950925","BLAUW",,"hatchback"
"Personenauto","NBJB75","SEAT","IBIZA 1.6 S","19951005","19951005","ZWART",,"hatchback"
"Personenauto","NDNN52","SEAT","IBIZA 1.6 S","19951023","19951023","GROEN",,"hatchback"
"Personenauto","NGZL06","SEAT","IBIZA 1.6 S","19960102","19960102","BLAUW",,"hatchback"
"Personenauto","NJDR61","SEAT","IBIZA 1.6 S","19960208","19960208","ROOD",,"hatchback"
"Personenauto","NJDR85","SEAT","IBIZA 1.6 S","19960105","19960105","BLAUW",,"hatchback"
"Personenauto","NNDJ70","SEAT","IBIZA 1.6 S","19960127","19960127","ZWART",,"hatchback"
"Personenauto","NPNX54","SEAT","IBIZA 1.6 S","19960219","19960219","ROOD",,"hatchback"
"Personenauto","NPXN73","SEAT","IBIZA 1.6 S","19960216","19960216","GROEN",,"hatchback"
"Personenauto","NRRD65","SEAT","IBIZA 1.6 S","19960229","19960229","ROOD",,"hatchback"
"Personenauto","NRVL30","SEAT","IBIZA 1.6 S","19960318","19960318","WIT",,"hatchback"
"Personenauto","NVHX44","SEAT","IBIZA 1.6 S","19960404","19960404","ZWART",,"hatchback"
"Personenauto","PBLF94","SEAT","IBIZA 1.6 S","19960515","19960515","BLAUW",,"hatchback"
"Personenauto","PDZG63","SEAT","IBIZA 1.6 S","19960605","19960605","ROOD",,"hatchback"
"Personenauto","PLJZ12","SEAT","IBIZA 1.6 S","19960809","19960809","GROEN",,"hatchback"
"Personenauto","PLPP45","SEAT","IBIZA 1.6 S","19960814","19960814","ROOD",,"hatchback"
"Personenauto","PLPP58","SEAT","IBIZA 1.6 S","19960814","19960814","GROEN",,"hatchback"
"Personenauto","PZNB63","SEAT","IBIZA 1.6 S","19970103","19970103","BLAUW",,"hatchback"
"Personenauto","LJFP45","SEAT","IBIZA 1.6 S","19950421","19950421","GROEN",,"hatchback"
