"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01LNH5","BMW","525TDS","19951016","20100525","PAARS",,"stationwagen"
"Personenauto","05LDG4","BMW","525TDS TOURING","19950602","20100327","GROEN",,"stationwagen"
"Personenauto","59ZDK4","BMW","525TDS","20000207","20121004","GRIJS",,"stationwagen"
"Personenauto","64GSFZ","BMW","525TDS TOURING KAT AUT","19941109","20010223","ROOD",,"stationwagen"
"Personenauto","70RSZT","BMW","525TDS TOURING AUT","19950428","20050812","PAARS",,"stationwagen"
"Personenauto","74RHKZ","BMW","525TDS TOURING KAT AUT","19960124","20050409","PAARS",,"stationwagen"
"Personenauto","8THH78","BMW","525TDS","19971111","20140204","GRIJS",,"stationwagen"
"Personenauto","95TXVR","BMW","525TDS TOURING AUT","19960709","20070227","ZWART",,"stationwagen"
"Personenauto","DLSN95","BMW","525TDS","19920103","19920103","ZWART",,"sedan"
"Personenauto","DXHT50","BMW","525TDS","19920330","19920330","ROOD",,"sedan"
"Personenauto","DZPX24","BMW","525TDS","19920415","19920415","BLAUW",,"sedan"
"Personenauto","DZSF13","BMW","525TDS","19920414","19920414","ZWART",,"sedan"
"Personenauto","FHGG62","BMW","525TDS","19920709","19920709","ROOD",,"sedan"
"Personenauto","FTJD80","BMW","525TDS","19921112","19921112","ROOD",,"sedan"
"Personenauto","FXLF92","BMW","525TDS","19921217","19921217","ROOD",,"sedan"
"Personenauto","GHLT86","BMW","525TDS","19930406","19930406","ROOD",,"sedan"
"Personenauto","GNTT11","BMW","525TDS","19930526","19930526","GROEN",,"sedan"
"Personenauto","GVRX10","BMW","525TDS AUT","19930820","19930820","GROEN",,"sedan"
"Personenauto","GVTB15","BMW","525TDS","19930826","19930826","ZWART",,"sedan"
"Personenauto","GXNF96","BMW","525TDS TOURING AUT","19930907","19930907","GRIJS",,"stationwagen"
"Personenauto","GZNR25","BMW","525TDS","19930927","19930927","GROEN",,"sedan"
"Personenauto","HHBN80","BMW","525TDS AUT","19940103","19940103","GRIJS",,"sedan"
"Personenauto","HHBP44","BMW","525TDS","19940103","19940103","BLAUW",,"sedan"
"Personenauto","HHNZ57","BMW","525TDS AUT","19940103","19940103","BLAUW",,"sedan"
"Personenauto","HHSV77","BMW","525TDS TOURING AUT","19940106","19940106","BLAUW",,"stationwagen"
"Personenauto","HJNF69","BMW","525TDS","19940112","19940112","ROOD",,"sedan"
"Personenauto","HJPT47","BMW","525TDS AUT","19940115","19940115","ZWART",,"sedan"
"Personenauto","HLLP19","BMW","525TDS AUT","19940127","19940127","GRIJS",,"sedan"
"Personenauto","HLVH26","BMW","525TDS TOURING AUT","19940203","19940203","BLAUW",,"stationwagen"
"Personenauto","HVBL28","BMW","525TDS","19940425","19940425","BLAUW",,"sedan"
"Personenauto","HZ945G","BMW","525TDS","19980730","20160116","ZWART",,"sedan"
"Personenauto","JBRG63","BMW","525TDS AUT","19940617","19940617","GROEN",,"sedan"
"Personenauto","JDLB45","BMW","525TDS","19940624","19940624","GROEN",,"sedan"
"Personenauto","JLNJ54","BMW","525TDS TOURING","19940921","19940921","GROEN",,"stationwagen"
"Personenauto","JLSP57","BMW","525TDS AUT","19940927","19940927","GROEN",,"sedan"
"Personenauto","JTFN49","BMW","525TDS TOURING AUT","19940222","19941221","ZWART",,"stationwagen"
"Personenauto","JXRP79","BMW","525TDS TOURING AUT","19950112","19950112","ZWART",,"stationwagen"
"Personenauto","K679SH","BMW","525TDSA","19920401","20210217","BRUIN",,"sedan"
"Personenauto","LDFX31","BMW","525TDS","19950224","19950224","GROEN",,"sedan"
"Personenauto","LDHR76","BMW","525TDS TOURING AUT","19950224","19950224","GRIJS",,"stationwagen"
"Personenauto","LGSZ78","BMW","525TDS TOURING AUT","19950331","19950331","GROEN",,"stationwagen"
"Personenauto","LHFN25","BMW","525TDS TOURING AUT","19950405","19950405","ZWART",,"stationwagen"
"Personenauto","LHJF32","BMW","525TDS TOURING KAT AUT","19941021","19950411","BLAUW",,"stationwagen"
"Personenauto","LJDD22","BMW","525TDS TOURING AUT","19950421","19950421","BLAUW",,"stationwagen"
"Personenauto","LLRB04","BMW","525TDS TOURING","19950512","19950512","BLAUW",,"stationwagen"
"Personenauto","LSPJ92","BMW","525TDS","19950707","19950707","GROEN",,"sedan"
"Personenauto","LSXH32","BMW","525TDS AUT","19950713","19950713","BLAUW",,"sedan"
"Personenauto","NBFX04","BMW","525TDS TOURING AUT","19951003","19951003","GRIJS",,"stationwagen"
"Personenauto","NRNT11","BMW","525TDS TOURING","19960228","19960228","BLAUW",,"stationwagen"
"Personenauto","PDHP65","BMW","525TDS TOURING AUT","19960607","19960607","GROEN",,"stationwagen"
"Personenauto","PZNN93","BMW","525TDS TOURING KAT AUT","19930504","19961231","ZWART",,"stationwagen"
"Motorrijtuig met beperkte snelheid","T81BJD","BMW","525TDS","19970630","20220106","N.v.t.",,"Niet geregistreerd"
"Personenauto","TPVD45","BMW","525TDS KAT AUT","19920818","19980708","BLAUW",,"sedan"
"Personenauto","92NNFK","BMW","525TDS TOURING KAT","19951205","20031208","GRIJS",,"stationwagen"
